"ID","Surname","Last_name","Sex","PoB","PoB_modern","openrefine_pob_match","pob_lat","pob_long","dist_pob_denhaag","Origin","openrefine_origin_match","origin_lat","origin_long","dist_pob_origin","Religion","Marital_status","Children","Occupation","Date_of_request","month_request","Year_arrival","Allowed_settlement_months","Date_leaving_city","Length_of_stay","Settlement","Date_settlement","Minimum_stay_months","Destination","pdf_page","Source","Remark","Ingevoerd"
1296,"Johanna","Carbon","f","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref","widow",1,,"01-07-1767",7,1767,,,,"renunciatie","01-07-1767",,,,"GADH/0350-01/1122/2",,"Ruben"
1297,"Hendrik","Kooke","m","Wadersloh","Wadersloh ","Wadersloh | 51.73333, 8.25","51,73333","8,25","273,501215076907",,,,,,"Cat","married",3,"opperman","01-07-1767",7,1767,,,,"permissie","01-07-1767",240,,,"GADH/0350-01/1122/2","wonen reeds 20 jaar in Den Haag","Ruben"
1298,"Leendert","Cloostermans","m","Chaam","Chaam ","Chaam | 51.50583, 4.86111","51,50583","4,86111","73,6755087443396","Breda ","Breda | 51.58656, 4.77596","51,58656","4,77596","10,7355750117816","Cat","single",,"timmermansknecht","08-07-1767",7,1767,12,,27,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1299,"Pieter","la Chapelle","m","Thuin","Thuin ","Thuin | 50.33933, 4.28604","50,33933","4,28604","192,499784736481",,,,,,"Cat","single",,"juweliersgezel","08-07-1767",7,1767,12,,,"burgerrecht","16-11-1767",4,,,"GADH/0350-01/1122/2",,"Ruben"
1300,"Carel","Carando","m","Kindenheim","Kindenheim ","Kindenheim | 49.61111, 8.16417","49,61111","8,16417","385,098851228303",,,,,,"Cat","single",,"wijnkopersknecht","08-07-1767",7,1767,,,,"indemniteit","08-07-1767",,,,"GADH/0350-01/1122/2",,"Ruben"
1301,"Jeremias","Koohl","m","Pfalz","Rheinland-Pfalz ","Rheinland-Pfalz | 49.66667, 7.5","49,66667","7,5","349,002161305442",,,,,,"Ref","single",,"ivoordraaier","08-07-1767",7,1767,12,,27,,,,"soldaat",,"GADH/0350-01/1122/2",,"Ruben"
1302,"Evert","Krul","m","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Cat","married",0,"timmermansknecht","15-07-1767",7,1767,,,,"indemniteit","15-07-1767",,,,"GADH/0350-01/1122/2",,"Ruben"
1303,"Alberdina","Colijn","f","Deventer","Deventer ","Deventer | 52.255, 6.16389","52,255","6,16389","128,72833533738",,,,,,"Ref","single",,,"22-07-1767",7,1767,12,,86,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1304,"Jan C.","van Cleef","m","Gorinchem","Gorinchem ","Gorinchem | 51.83652, 4.97243","51,83652","4,97243","52,8765280530556",,,,,,"Ref",,,,"22-07-1767",7,1767,,,,"indemniteit","22-07-1767",,,,"GADH/0350-01/1122/2",,"Ruben"
1305,"Johan H.","Klammer","m","Hamminkeln","Hamminkeln ","Hamminkeln | 51.73262, 6.59031","51,73262","6,59031","161,51031201753",,,,,,"Ref","married",3,"koetsier","22-07-1767",7,1767,,,,"belofte","22-07-1767",,,,"GADH/0350-01/1122/2",,"Ruben"
1306,"Nicolaas","Kampenaar","m","Maastricht","Maastricht ","Maastricht | 50.84833, 5.68889","50,84833","5,68889","166,481756532916",,,,,,"Ref","married",,"knoopmakersknecht","29-07-1767",7,1767,12,,52,,,,"Oost-Indie",,"GADH/0350-01/1122/2",,"Ruben"
1307,"Jan","Knoop","m","Wesel","Wesel ","Wesel | 51.6669, 6.62037","51,6669","6,62037","165,460111401023","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","149,966336677154","Cat","single",,"timmermansknecht","29-07-1767",7,1767,12,,,"burgerrecht",19,,,,"GADH/0350-01/1122/2",,"Ruben"
1308,"Johannes","Kaldenhof","m","Haarlem","Haarlem ","Haarlem | 52.38084, 4.63683","52,38084","4,63683","41,4125145437584",,,,,,"Cat","single",,"keurslijfmakersknecht","29-07-1767",7,1767,12,,27,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1309,"Antoni","Kaijer","m","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Cat","single",,"timmermansknecht","29-07-1767",7,1767,12,,27,,,,"Amsterdam",,"GADH/0350-01/1122/2",,"Ruben"
1310,"Christiaan","Krueger","m","Saksen","Saxony-Anhalt ","Saxony-Anhalt | 52, 11.7333",52,"11,7333","508,26196375022",,,,,,"Luth","married",,"kleermakersknecht","05-08-1767",8,1767,,,,"renunciatie","05-08-1767",,,,"GADH/0350-01/1122/2",,"Ruben"
1311,"Frederik","Keegel","m","Runkel","Runkel ","Runkel | 50.40574, 8.15457","50,40574","8,15457","325,890650630415",,,,,,"Ref","single",,"kleermakersknecht","05-08-1767",8,1767,12,,37,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1312,"Maria","van Keulen","f","Dordrecht","Dordrecht ","Dordrecht | 51.81, 4.67361","51,81","4,67361","38,6326939757711","Thiel ","Thiel | 34.24537, -92.61599","51,8876176","5,42787650000002","52,5238142900203","Ref","widow",,"schoonmaakster","22-07-1767",7,1767,12,,,"admissie","12-09-1770",40,,,"GADH/0350-01/1122/2",,"Ruben"
1313,"Christina J.","Claassen","f","Leeuwarden","Leeuwarden ","Leeuwarden | 53.20139, 5.80859","53,20139","5,80859","161,754626929655",,,,,,"Ref",,,,"02-04-1767",4,1767,,,,"renunciatie","02-04-1767",,,,"GADH/0350-01/1122/2",,"Ruben"
1314,"Johnannes","van Kuijlenburch","m","Utrecht","Utrecht ","Utrecht | 52.09083, 5.12222","52,09083","5,12222","56,1837856162258",,,,,,"Ref","single",,"metselaarsknecht","29-04-1767",4,1767,12,,30,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1315,"Pieter J.","Asselon","m","Namur","Namur ","Namur | 50.4669, 4.86746","50,4669","4,86746","182,617920393454",,,,,,"Cat","single",,"steenhouwersknecht","26-10-1768",10,1768,24,,59,,,,"onbekend",,"GADH/0350-01/1122/1",,"Ruben"
1316,"Maria M.","Bois","f",,,,,,,,,,,,"Ref","married",,"huisvrouw","11-03-1768",3,1768,,,,"indemniteit","11-03-1768",,,,"GADH/0350-01/1122/1","man is 'kruidtezer' bij de VOC Rotterdam","Ruben"
1317,"Jan","Brants","m","Culemborg","Culemborg ","Culemborg | 51.955, 5.22778","51,955","5,22778","64,7346137939441","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","51,987961822268","Cat","single",,"kleermakersknecht","24-02-1768",2,1768,,,,"burgerrecht","04-05-1772",27,,,"GADH/0350-01/1122/1",,"Ruben"
1318,"Carolina W.","van Binkendorf","f","Mannheim","Mannheim ","Mannheim | 49.4891, 8.46694","49,4891","8,46694","409,990958781444",,,,,,"Ref","single",,"naaijster","10-02-1768",2,1768,2,,67,,,,"onbekend",,"GADH/0350-01/1122/1",,"Ruben"
1319,"Anna A.","Borgers","f","Rotterdam","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","20,4967520759048",,,,,,"Ref","single",,,"25-05-1768",5,1768,,,,"indemniteit","25-05-1768",,,,"GADH/0350-01/1122/1",,"Ruben"
1320,"Anna S.","Brink","f","HÃ¶rstel","HÃ¶rstel ","HÃ¶rstel | 52.29763, 7.58382","52,29763","7,58382","225,232432772044",,,,,,"Cat","single",,"schoonmaakster","30-03-1768",3,1768,12,,19,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1321,"Jacob","Begliger","m","Zurich","Zurich ","Zurich | 47.36667, 8.55","47,36667","8,55","605,476275767549",,,,,,"Ref","married",,"verversknecht","23-03-1768",3,1768,,,,"burgerrecht","08-03-1773",60,,,"GADH/0350-01/1122/2",,"Ruben"
1322,"Jan L.","Bouwis","m","Bockenhem","Bockenheim",,"50,1249976999999","8,63883559999999","372,141918202407",,,,,,"Luth","single",,"metselaarsknecht","30-03-1768",3,1768,12,,19,,,,"Haarlem",,"GADH/0350-01/1122/2",,"Ruben"
1323,"Louis","Biolet","m","Grandson","Grandson ","Grandson | 46.80946, 6.646","46,80946","6,646","608,995847952669",,,,,,"Ref","single",,"geweermaker","27-01-1768",1,1768,72,,91,,,,"Grandson",,"GADH/0350-01/1122/2",,"Ruben"
1324,"Johannes","van Beek","m","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Cat","married",,"kleermakersknecht","24-02-1768",2,1768,,,,"indemniteit","24-02-1768",,,,"GADH/0350-01/1122/2",,"Ruben"
1325,"Pieter","Bouwman","m","Tiel","Tiel ","Tiel | 51.88667, 5.42917","51,88667","5,42917","79,9465780724069",,,,,,"Ref","single",,"timmermansknecht","02-03-1768",3,1768,24,,80,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1326,"Jacob","Beader","m","Butzbach","Butzbach ","Butzbach | 50.43395, 8.67122","50,43395","8,67122","354,362156107568",,,,,,"Luth","single",,"schoenmakersknecht","16-08-1768",8,1768,24,,,"indemniteit","04-11-1772",51,,,"GADH/0350-01/1122/2",,"Ruben"
1327,"Johan G.","Butscher","m","Gdansk","GdaÅ„sk ","GdaÅ„sk | 54.35205, 18.64637","54,35205","18,64637","986,466188292482","St Petersburg ","St Petersburg | 59.93863, 30.31413","59,93863","30,31413","936,414394853049","Luth","single",,"kabinetwerkersknecht","24-08-1768",8,1768,24,,62,,,,"Gdansk",,"GADH/0350-01/1122/2",,"Ruben"
1328,"Ari","Baggerman","m","Gorinchem","Gorinchem ","Gorinchem | 51.83652, 4.97243","51,83652","4,97243","52,8765280530556",,,,,,"Ref","single",,"timmermansknecht","24-08-1768",8,1768,12,,,"burgerrecht","06-10-1773",62,,,"GADH/0350-01/1122/2",,"Ruben"
1329,"Maria C.","Bronius","f","Nassau Dietz","Diez",,"50,3706368","8,01605399999994","320,371325914541",,,,,,"Ref","single",,,"07-09-1768",9,1768,,,,"admissie","07-09-1768",,,,"GADH/0350-01/1122/2",,"Ruben"
1330,"Johannes","Borghorst","m","Everdingen","Everdingen ","Everdingen | 51.965, 5.15556","51,965","5,15556","59,6633936987358",,,,,,"Cat","single",,"kleermakersknecht","28-09-1768",9,1768,6,,60,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1331,"Lambertus","Berten","m","Hemsbach","Hemsbach ","Hemsbach | 49.59075, 8.64779","49,59075","8,64779","411,260093805642",,,,,,"Cat","single",,"kabinetwerkersknecht","28-09-1768",9,1768,12,,,"indemniteit","27-09-1769",12,,,"GADH/0350-01/1122/2",,"Ruben"
1332,"Catharina H.","Blank","f","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Cat","married",,"rentenierster","05-10-1768",10,1768,,,,"permissie","05-10-1768",,,,"GADH/0350-01/1122/2","leven van haar inkomsten","Ruben"
1333,"Marianne","Breville","f","Francheville","Francheville ","Francheville | 48.78647, 0.84962","48,78647","0,84962","439,327528812772","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","490,251095412288","Ref","single",,"naaijster","28-09-1768",9,1768,6,,,"indemniteit","23-10-1771",37,,,"GADH/0350-01/1122/2",,"Ruben"
1334,"Frans","Billing","m","Zurich","Zurich ","Zurich | 47.36667, 8.55","47,36667","8,55","605,476275767549",,,,,,"Ref","married",,"brandspuitmaker","12-10-1768",10,1768,12,,73,,,,"Delft",,"GADH/0350-01/1122/2",,"Ruben"
1335,"Lucia","Borchard","f","Groningen","Groningen ","Groningen | 53.21917, 6.56667","53,21917","6,56667","199,197748125377","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","146,771178114536","Luth","single",,"winkelknecht","08-11-1768",11,1768,12,,166,,,,"trouwt",,"GADH/0350-01/1122/2",,"Ruben"
1336,"Barten","Theodorus","m","Rheden","Rheden ","Rheden | 52.005, 6.02917","52,005","6,02917","118,44983370445",,,,,,"Ref","married",,"wielmakersknecht","05-10-1768",10,1768,,,,"indemniteit","05-10-1768",,,,"GADH/0350-01/1122/2",,"Ruben"
1337,"Johannes","Bach","m","Hamme","Hamme ","Hamme | 51.09822, 4.13705","51,09822","4,13705","108,701937847227",,,,,,"Ref","single",,"kleermakersknecht","12-10-1768",10,1768,24,,60,,,,"soldaat",,"GADH/0350-01/1122/2",,"Ruben"
1338,"Brouwer","Johannes","m","Nijmegen","Nijmegen ","Nijmegen | 51.8425, 5.85278","51,8425","5,85278","109,333695872553",,,,,,"Cat","single",,"timmermansknecht","12-10-1768",10,1768,,,99,,,,"Leiden",,"GADH/0350-01/1122/2",,"Ruben"
1339,"Maria J.","Brouwn","f","Kamerik","Kamerik ","Kamerik | 52.11083, 4.89444","52,11083","4,89444","40,8111859889212","Arnhem ","Arnhem | 51.98, 5.91111","51,98","5,91111","71,0339661217403","Ref","widow",,,"12-10-1768",10,1768,,,,"indemniteit","12-10-1768",,,,"GADH/0350-01/1122/2",,"Ruben"
1340,"Frederik C.","Bach","m","Saksen","Saxony-Anhalt ","Saxony-Anhalt | 52, 11.7333",52,"11,7333","508,26196375022",,,,,,"Luth","married",3,"geweermaker","16-11-1768",11,1768,24,,,"indemniteit","27-10-1773",59,,,"GADH/0350-01/1122/2",,"Ruben"
1341,"Maria","Boekholt","f","Den Bosch","Den Bosch ","Den Bosch | 52.07795, 6.13621","52,07795","6,13621","125,447086753155",,,,,,"Ref","single",,,"02-11-1768",11,1768,,,,"indemniteit","02-11-1768",,,,"GADH/0350-01/1122/2",,"Ruben"
1342,"Joosje","Boers","f","Scheveningen","Scheveningen ","Scheveningen | 52.10461, 4.27557","52,10461","4,27557","4,16361353679262",,,,,,"Ref","widow",,,"14-12-1768",12,1768,,,,"indemniteit","14-12-1768",,,,"GADH/0350-01/1122/2",,"Ruben"
1343,"Samuel H.","Beuch","m","Cottbus","Cottbus ","Cottbus | 51.75769, 14.32888","51,75769","14,32888","688,160358648003",,,,,,"Luth","married",,"knecht","02-11-1768",11,1768,,,,"indemniteit","02-11-1768",,,,"GADH/0350-01/1122/2",,"Ruben"
1344,"Joseph","Croka","m","Luik","LiÃ¨ge ","LiÃ¨ge | 50.63373, 5.56749","50,63373","5,56749","182,373931419112",,,,,,"Cat","married",2,"steenhouwersknecht","10-02-1768",2,1768,12,,56,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1345,"Gerrit","Ketelaer","m","Bocholtz","Bocholtz ","Bocholtz | 50.81833, 6.00556","50,81833","6,00556","182,60098598421",,,,,,"Cat","single",,"timmermansknecht","10-02-1768",2,1768,24,,67,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1346,"Hendrik","Caldij","m","Maarssen","Maarssen ","Maarssen | 52.13917, 5.04167","52,13917","5,04167","51,1793887554777","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","45,4009810944864","Ref","married",1,"metselaarsknecht","10-02-1768",2,1768,,,32,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1347,"Johan A.","Kolding","m","HolbÃ¦k","HolbÃ¦k",,"52,0486861","13,2760795","613,236379408239",,,,,,"Luth","single",,"schrijnwerkersknecht","10-02-1768",2,1768,12,,,"indemniteit","19-06-1771",40,,,"GADH/0350-01/1122/2",,"Ruben"
1348,"Jan","Coster","m","Voorburg","Voorburg ","Voorburg | 52.07417, 4.35972","52,07417","4,35972","4,05450525983668","Voorburg ","Voorburg | 52.07417, 4.35972","52,07417","4,35972",0,"Cat","married",1,"kleermakersknecht","03-02-1768",2,1768,,,12,,,,"Delft",,"GADH/0350-01/1122/2",,"Ruben"
1349,"Johan W.","Kleindopff","m","Metz","Metz ","Metz | 49.11911, 6.17269","49,11911","6,17269","353,751372097737",,,,,,"Cat","married",,"dienstknecht","24-02-1768",2,1768,12,,,"indemniteit","11-10-1769",20,,,"GADH/0350-01/1122/2",,"Ruben"
1350,"Jan","Klaassen","m","Kleve","Kleve ","Kleve | 51.78826, 6.13865","51,78826","6,13865","129,866570244616",,,,,,"Cat","single",,"kleermakersknecht","30-03-1768",3,1768,6,,6,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1351,"Adam","Kemp","m","ThÃ¼ringen","ThÃ¼ringen ","ThÃ¼ringen | 47.2, 9.76667","47,2","9,76667","669,105596313289",,,,,,"Luth","married",1,"vleeshouwersknecht","16-03-1768",3,1768,12,,19,,,,"onbekend",,"GADH/0350-01/1122/2","bankroet","Ruben"
1352,"Joseph","Charles","m","Bourgogne","Bourgogne ","Bourgogne | 47.25, 4.16667","47,25","4,16667","536,101444512608",,,,,,"Cat","single",,"zilversmidsknecht","30-03-1768",3,1768,12,,,"burgerrecht","21-05-1770",26,,,"GADH/0350-01/1122/2",,"Ruben"
1353,"Godefrius","Kaate","m","Goch","Goch ","Goch | 51.67873, 6.15895","51,67873","6,15895","134,797149027102","Kleve ","Kleve | 51.78826, 6.13865","51,78826","6,13865","12,259149037022","Cat","married",,"rentenier","30-03-1768",3,1768,,,,"indemniteit","30-03-1768",,,,"GADH/0350-01/1122/2",,"Ruben"
1354,"Francis","Chodron","m","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306",0,"Ref","married","multiple","kleermakersknecht","16-03-1768",3,1768,,,60,,,,"Leiden",,"GADH/0350-01/1122/2",,"Ruben"
1355,"Johan F.","Koelman","m","GrÃ¶mbach","Grombach ","Grombach | 49.22684, 8.99606","49,22684","8,99606","457,621320220619",,,,,,"Luth","single",,"kleermakersknecht","09-03-1768",3,1768,12,,19,,,,"Engeland",,"GADH/0350-01/1122/2",,"Ruben"
1356,"Elsina Z.","Cambeij","f","Rotterdam","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","20,4967520759048",,,,,,"Ref","widow",1,,"14-03-1768",3,1768,6,,,"indemniteit","19-02-1770",23,,,"GADH/0350-01/1122/2",,"Ruben"
1357,"Francois","Chevailler","m","Brussel","Brussel ",,"50,8503463","4,35172109999996","135,720685135245",,,,,,"Cat","married",,"dienstknecht","02-09-1768",9,1768,24,,49,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1358,"Frederik","Cramer","m","Saksen","Saxony-Anhalt ","Saxony-Anhalt | 52, 11.7333",52,"11,7333","508,26196375022",,,,,,"Luth","married",1,"broekmakersknecht","28-09-1768",9,1768,48,,60,,,,"soldaat",,"GADH/0350-01/1122/2",,"Ruben"
1359,"Christina A.","Kuffers","f","Kleve","Kleve ","Kleve | 51.78826, 6.13865","51,78826","6,13865","129,866570244616",,,,,,"Luth",,,,"16-11-1768",11,1768,,,,"indemniteit","16-11-1768",,,,"GADH/0350-01/1122/2",,"Ruben"
1360,"Philip J.","Cattor","m","Heidelberg","Heidelberg ","Heidelberg | 49.40768, 8.69079","49,40768","8,69079","427,768919604348",,,,,,"Ref","single",,"zadelmakersknecht","05-10-1768",10,1768,24,,48,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1361,"Hendrietta","Koningsmark","f","Helvoirt","Helvoirt ","Helvoirt | 51.63167, 5.23056","51,63167","5,23056","80,37401840394",,,,,,"Ref",,,,"05-10-1768",10,1768,,,,"indemniteit","05-10-1768",,,,"GADH/0350-01/1122/2",,"Ruben"
1362,"Lambertus","Commeseel","m","Leerdam","Leerdam ","Leerdam | 51.89333, 5.09167","51,89333","5,09167","57,6410534206927",,,,,,"Ref","married",3,"kleermakersknecht","19-10-1768",10,1768,,,12,,,,"Amsterdam",,"GADH/0350-01/1122/2",,"Ruben"
1363,"Louis","Charpentier","m","Parijs","Parijs ",,"48,856614","2,35222190000001","383,021337583235",,,,,,"Cat","married",,"kabinetwerkersknecht","26-10-1768",10,1768,24,,,"indemniteit","30-10-1771",36,,,"GADH/0350-01/1122/2",,"Ruben"
1364,"Johan J.","Kreps","m","Kellenbach","Kellenbach ","Kellenbach | 49.85, 7.48333","49,85","7,48333","332,575993842445",,,,,,"Cat","married",1,"kleermakersknecht","19-10-1768",10,1768,12,,,"indemniteit","11-10-1769",12,,,"GADH/0350-01/1122/2","mag nog drie jaar blijven","Ruben"
1365,"Jan","Kerkvliet","m","Voorschoten","Voorschoten ","Voorschoten | 52.1275, 4.44861","52,1275","4,44861","11,9269036873277","Voorschoten",,"52,1237896","4,43859759999998",0,"Cat",,3,"arbeider","19-10-1768",10,1768,,,12,,,,"deceased",,"GADH/0350-01/1122/2",,"Ruben"
1366,"Nicolaas","Kuhlke","m","Kranenburg","Kranenburg ","Kranenburg | 51.78333, 6.01667","51,78333","6,01667","121,916808761482",,,,,,"Luth","married",,,"02-11-1768",11,1768,,,,"indemniteit","02-11-1768",,,,"GADH/0350-01/1122/2",,"Ruben"
1367,"Christina","Anders","f","Wesel","Wesel ","Wesel | 51.6669, 6.62037","51,6669","6,62037","165,460111401023","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","142,145827787184","Ref","married",1,,"31-05-1769",5,1769,24,,,"indemniteit","04-06-1773",48,,,"GADH/0350-01/1122/1",,"Ruben"
1368,"Johan W.","Axmacher","m","Lotharingen","Lorraine ","Lorraine | 48.76667, 6.13333","48,76667","6,13333","389,606234991558",,,,,,"Ref","single",,"slootmakersknecht","31-05-1769",5,1769,24,,54,,,,"onbekend",,"GADH/0350-01/1122/1",,"Ruben"
1369,"Susanna","Arentse","f","Wesel","Wesel ","Wesel | 51.6669, 6.62037","51,6669","6,62037","165,460111401023",,,,,,"Ref","married",,"huisvrouw","01-12-1769",12,1769,12,,,"admissie","21-10-1772",34,,,"GADH/0350-01/1122/1","man is knoopmakersknecht","Ruben"
1370,"Jacob","Bukler","m","Bern","Bern ","Bern | 46.94809, 7.44744","46,94809","7,44744","613,077622585431",,,,,,"Ref","married",,"horlogemakersknecht","24-09-1769",9,1769,12,,12,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1371,"Jean ","du Bois","m","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref","single",,"klerk","27-09-1769",9,1769,6,,24,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1372,"Johan C.","Bremer","m","Alpen","Alpen ","Alphen aan den Rijn | 52.12917, 4.65545","52,12917","4,65546","25,0949677510251",,,,,,"Ref","married",,"glazemakersknecht","27-09-1769",9,1769,,,,"indemniteit","27-09-1769",,,,"GADH/0350-01/1122/2",,"Ruben"
1373,"Hendrica","Blok","f","Nijmegen","Nijmegen ","Nijmegen | 51.8425, 5.85278","51,8425","5,85278","109,333695872553",,,,,,"Ref","single",,"dienstmeid","20-02-1769",2,1769,6,,8,,,,"Parijs",,"GADH/0350-01/1122/2",,"Ruben"
1374,"Rudolf","Busch","m","Glarus","Glarus ","Glarus | 47.04057, 9.06804","47,04057","9,06804","656,236499805431",,,,,,"Ref","married",,"stukadoor","18-10-1769",10,1769,,,,,,171,"Amsterdam",,"GADH/0350-01/1122/2",,"Ruben"
1375,"Jacobus ","Blankstein","m","Haarlem","Haarlem ","Haarlem | 52.38084, 4.63683","52,38084","4,63683","41,4125145437584",,,,,,"Ref","single",,"leidekkersknecht","18-10-1769",10,1769,36,,,"renunciatie","18-11-1772",336,,,"GADH/0350-01/1122/2","woont al 25 jaar in Den Haag","Ruben"
1376,"Anna P.","Bloquai","f","Parijs","Parijs ",,"48,856614","2,35222190000001","383,021337583235",,,,,,"Cat","married",,"naaijster","03-05-1769",5,1769,24,,,"indemniteit","29-09-1773",52,,,"GADH/0350-01/1122/2",,"Ruben"
1377,"Theresia A.","Bloquai","f","Parijs","Parijs ",,"48,856614","2,35222190000001","383,021337583235",,,,,,"Cat","single",,"naaijster","03-05-1769",5,1769,24,,,"indemniteit","29-09-1773",52,,,"GADH/0350-01/1122/2",,"Ruben"
1378,"Catharina","Bouwman","f","Bergen op Zoom","Bergen op Zoom ","Bergen op Zoom | 51.495, 4.29167","51,495","4,29167","63,9954502476934","Den Bosch ","Den Bosch | 52.07795, 6.13621","52,07795","6,13621","142,469516441261","Ref","single",,"gaat uit werken","28-06-1769",6,1769,12,,,,,,,,"GADH/0350-01/1122/2",,"Ruben"
1379,"Johan J.","Bringolf","m","Schaffhausen","Schaffhausen ","Schaffhausen | 47.69732, 8.63493","47,69732","8,63493","576,735728498884",,,,,,"Ref","married",1,"broekmakersknecht","21-08-1769",8,1769,6,,48,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1380,"Johannes","Besancon","m","Bern","Bern ","Bern | 46.94809, 7.44744","46,94809","7,44744","613,077622585431",,,,,,"Ref","single",,"robijnslijper","23-08-1769",8,1769,24,,50,,,,"lijftrawant bij zijne hoogheid",,"GADH/0350-01/1122/2",,"Ruben"
1381,"Willem","de Bruijn","m","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Ref","single",,"beeldhouwersknecht","13-09-1769",9,1769,,,35,,,,"Haarlem",,"GADH/0350-01/1122/2",,"Ruben"
1382,"Charles M.","Bertelin","m","Parijs","Parijs ",,"48,856614","2,35222190000001","383,021337583235",,,,,,"Cat",,,"stoffenschilder","04-10-1769",10,1769,12,,25,,,,"deceased",,"GADH/0350-01/1122/2",,"Ruben"
1383,"Hermanus","Beekman","m","Sloten","Sloten ","Sloten | 52.89477, 5.64526","52,89477","5,64526","129,188847493375",,,,,,"Ref","single",,"klerk","25-10-1769",10,1769,12,,12,,,,"Friesland",,"GADH/0350-01/1122/2",,"Ruben"
1384,"Johan H.","Briel","m","Weilburg","Weilburg ","Weilburg | 50.48438, 8.26249","50,48438","8,26249","327,109994495824",,,,,,"Luth",,1,"secretaris bij de prins van Nassau Weilburg","25-10-1769",10,1769,12,,12,,,,"onbekend",,"GADH/0350-01/1122/2",,"Ruben"
1385,"Anna","Bork","f","Nassau Dillenburg","Dillenburg",,"50,7452841","8,28076299999997","312,864426568214",,,,,,"Ref","single",1,"dienstmeid","17-11-1769",11,1769,6,,48,,,,"in dienst",,"GADH/0350-01/1122/2",,"Ruben"
1386,"Godlob","Kroeg","m","Altenburg","Altenburg ","Altenburg | 50.98763, 12.43684","50,98763","12,43684","575,23334917735",,,,,,"Luth","married",,"dienstknecht","29-05-1769",5,1769,,,,"indemniteit","29-05-1769",,,,"GADH/0350-01/1122/2",,"Ruben"
1387,"Marie","Kopp","f","Dusseldorf","DÃ¼sseldorf ","DÃ¼sseldorf | 51.22172, 6.77616","51,22172","6,77616","195,128667488546",,,,,,"Luth","married",,"wasvrouw","27-09-1769",9,1769,,,,"indemniteit","27-09-1769",,,,"GADH/0350-01/1122/2",,"Ruben"
1388,"Barent","Koning","m","Lingen","Lingen ","Lingen | 52.52143, 7.31845","52,52143","7,31845","211,240953920584",,,,,,"Cat","single",,"kabinetwerkersknecht","27-09-1769",9,1769,12,,25,,,,"Leiden",,"GADH/0350-01/1122/2",,"Ruben"
1389,"Johan H.","Kocks","m","Emmerich am Rhein","Emmerich am Rhein ","Emmerich am Rhein | 51.83653, 6.25943","51,83653","6,25943","136,724192927497",,,,,,"Cat","single",,"slootmakersknecht","04-10-1769",10,1769,12,,,"admissie","13-09-1775",71,,,"GADH/0350-01/1122/2","mag nog twee jaar blijven","Ruben"
1390,"Jan C.","Klauwer","m","Nassau Dillenburg","Dillenburg",,"50,7452841","8,28076299999997","312,864426568214",,,,,,"Ref","single",,"kleermakersknecht","01-11-1769",11,1769,12,,23,,,,"Duitsland",,"GADH/0350-01/1122/2",,"Ruben"
