age,bdec,breg,byear,ethn,ht_cm,ht_inch,occ,original_measure,qyear,rco,regional_intermediate
18,1900,pinar del rio,1901,black,165,,unskilled,cm,1919,cu,province
22,1890,pinar del rio,1892,white,165,,professional,cm,1914,cu,province
22,1890,oriente,1891,mestizo,165,,unskilled,cm,1913,cu,province
22,1900,oriente,1904,white,165,,unskilled,cm,1926,cu,province
22,1890,oriente,1899,mestizo,165,,unskilled,cm,1921,cu,province
21,1900,villa clara,1904,white,165,,farmer,cm,1925,cu,province
21,1900,pinar del rio,1901,white,165,,farmer,cm,1922,cu,province
20,1890,camaguey,1899,mestizo,165,,unskilled,cm,1919,cu,province
26,1890,habana province,1891,white,165,,unskilled,cm,1917,cu,province
22,1900,oriente,1908,mestizo,165,,unskilled,cm,1930,cu,province
21,1910,matanzas,1911,white,165,,skilled,cm,1932,cu,province
27,1890,habana province,1895,white,165,,skilled,cm,1922,cu,province
27,1900,oriente,1904,white,165,,skilled,cm,1931,cu,province
21,1890,pinar del rio,1891,white,165,,farmer,cm,1912,cu,province
21,1890,oriente,1896,white,165,,farmer,cm,1917,cu,province
19,1890,habana province,1897,white,165,,skilled,cm,1916,cu,province
22,1900,villa clara,1900,mestizo,165,,farmer,cm,1922,cu,province
21,1880,la habana,1888,white,165,,unskilled,cm,1909,cu,province
23,1900,villa clara,1901,white,165,,unskilled,cm,1924,cu,province
21,1900,pinar del rio,1904,white,165,,farmer,cm,1925,cu,province
23,1890,pinar del rio,1894,white,165,,farmer,cm,1917,cu,province
21,1890,habana province,1898,white,165,,unskilled,cm,1919,cu,province
19,1900,villa clara,1904,black,165,,unskilled,cm,1923,cu,province
23,1900,matanzas,1903,mestizo,165,,unskilled,cm,1926,cu,province
22,1890,oriente,1893,white,165,,professional,cm,1915,cu,province
21,1900,oriente,1903,mestizo,165,,unskilled,cm,1924,cu,province
22,1890,matanzas,1896,black,165,,unskilled,cm,1918,cu,province
20,1890,habana province,1896,white,165,,unskilled,cm,1916,cu,province
19,1900,oriente,1906,white,165,,unskilled,cm,1925,cu,province
22,1900,pinar del rio,1900,white,165,,farmer,cm,1922,cu,province
21,1900,villa clara,1905,white,165,,farmer,cm,1926,cu,province
22,1900,oriente,1902,mestizo,165,,unskilled,cm,1924,cu,province
23,1900,oriente,1904,mestizo,165,,unskilled,cm,1927,cu,province
21,1890,pinar del rio,1893,white,165,,farmer,cm,1914,cu,province
21,1900,oriente,1903,white,165,,skilled,cm,1924,cu,province
22,1900,habana province,1904,white,165,,unskilled,cm,1926,cu,province
22,1880,habana province,1885,white,165,,unskilled,cm,1907,cu,province
21,1890,camaguey,1890,mestizo,165,,unskilled,cm,1911,cu,province
23,1880,villa clara,1886,mestizo,165,,unskilled,cm,1909,cu,province
31,1890,matanzas,1890,white,165,,unskilled,cm,1921,cu,province
23,1900,habana province,1906,black,165,,unskilled,cm,1929,cu,province
27,1890,villa clara,1895,mestizo,165,,unskilled,cm,1922,cu,province
21,1900,oriente,1903,mestizo,165,,unskilled,cm,1924,cu,province
24,1900,la habana,1901,white,165,,skilled,cm,1925,cu,province
28,1870,santiago de cuba,1879,mestizo,165,,unskilled,cm,1907,cu,province
21,1890,oriente,1899,mestizo,165,,unskilled,cm,1920,cu,province
21,1890,la habana,1896,white,165.5,,skilled,cm,1917,cu,province
21,1890,santiago de cuba,1896,black,165.5,,skilled,cm,1917,cu,province
22,1880,pinar del rio,1889,white,165.5,,skilled,cm,1911,cu,province
26,1890,oriente,1895,mestizo,165.5,,skilled,cm,1921,cu,province
20,1890,villa clara,1896,mestizo,165.5,,unskilled,cm,1916,cu,province
22,1890,la habana,1898,white,165.5,,skilled,cm,1920,cu,province
22,1900,camaguey,1901,white,166,,unskilled,cm,1923,cu,province
21,1890,camaguey,1894,mestizo,166,,unskilled,cm,1915,cu,province
22,1890,pinar del rio,1895,black,166,,farmer,cm,1917,cu,province
24,1890,oriente,1896,white,166,,skilled,cm,1920,cu,province
21,1890,matanzas,1897,white,166,,farmer,cm,1918,cu,province
21,1890,manzanilla,1898,mestizo,166,,unskilled,cm,1919,cu,province
26,1890,siria turquia,1891,white,166,,skilled,cm,1917,cu,province
20,1890,matanzas,1899,white,166,,unskilled,cm,1919,cu,province
18,1910,pinar del rio,1910,white,166,,professional,cm,1928,cu,province
27,1890,naranjo ballester,1896,white,166,,unskilled,cm,1923,cu,province
21,1900,habana province,1904,white,166,,unskilled,cm,1925,cu,province
21,1900,camaguey,1903,white,166,,skilled,cm,1924,cu,province
27,1890,oriente,1896,white,166,,unskilled,cm,1923,cu,province
23,1900,pinar del rio,1904,white,166,,farmer,cm,1927,cu,province
21,1900,la habana,1905,white,166,,unskilled,cm,1926,cu,province
19,1890,villa clara,1898,white,166,,unskilled,cm,1917,cu,province
22,1900,villa clara,1901,white,166,,unskilled,cm,1923,cu,province
21,1910,oriente,1910,white,166,,skilled,cm,1931,cu,province
21,1900,pinar del rio,1900,white,166,,skilled,cm,1921,cu,province
21,1900,pinar del rio,1903,white,166,,farmer,cm,1924,cu,province
22,1880,villa clara,1888,white,166,,unskilled,cm,1910,cu,province
24,1890,oriente,1893,mestizo,166,,unskilled,cm,1917,cu,province
22,1900,villa clara,1901,white,166,,unskilled,cm,1923,cu,province
21,1890,habana province,1895,white,166,,unskilled,cm,1916,cu,province
29,1890,matanzas,1890,white,166,,skilled,cm,1919,cu,province
26,1880,matanzas,1883,black,166,,unskilled,cm,1909,cu,province
22,1890,punta brava de guatao,1891,white,166,,unskilled,cm,1913,cu,province
22,1910,matanzas,1911,white,166,,skilled,cm,1933,cu,province
21,1900,matanzas,1903,white,166,,unskilled,cm,1924,cu,province
21,1900,san jose de los ramos,1908,mestizo,166,,unskilled,cm,1929,cu,province
22,1880,oriente,1885,white,166,,unskilled,cm,1907,cu,province
22,1890,la habana,1897,white,166,,skilled,cm,1919,cu,province
22,1900,camaguey,1901,white,166,,skilled,cm,1923,cu,province
30,1910,las villas,1912,white,166,,skilled,cm,1942,cu,province
30,1890,camaguey,1894,black,166,,skilled,cm,1924,cu,province
22,1890,la habana,1890,white,166,,professional,cm,1912,cu,province
40,1860,la habana,1865,mestizo,166,,unskilled,cm,1905,cu,province
18,1900,villa clara,1900,mestizo,166,,unskilled,cm,1918,cu,province
21,1890,la habana,1897,white,166,,unskilled,cm,1918,cu,province
22,1890,la habana,1898,white,166,,skilled,cm,1920,cu,province
30,1880,habana province,1887,white,166,,farmer,cm,1917,cu,province
22,1890,matanzas,1898,white,166,,skilled,cm,1920,cu,province
21,1900,villa clara,1904,white,166,,unskilled,cm,1925,cu,province
28,1890,villa clara,1897,white,166,,unskilled,cm,1925,cu,province
22,1900,pinar del rio,1901,white,166,,skilled,cm,1923,cu,province
21,1900,pinar del rio,1902,black,166,,farmer,cm,1923,cu,province
22,1900,matanzas,1904,white,166,,unskilled,cm,1926,cu,province
21,1900,villa clara,1901,mestizo,166,,unskilled,cm,1922,cu,province
22,1890,la habana,1890,white,166,,skilled,cm,1912,cu,province
22,1900,habana province,1903,white,166,,unskilled,cm,1925,cu,province
20,1900,matanzas,1908,white,166,,skilled,cm,1928,cu,province
21,1900,villa clara,1904,white,166,,unskilled,cm,1925,cu,province
22,1880,san cristobal,1888,white,166,,skilled,cm,1910,cu,province
22,1880,la habana,1889,white,166,,professional,cm,1911,cu,province
20,1900,la habana,1902,white,166,,unskilled,cm,1922,cu,province
21,1880,villa clara,1884,white,166,,skilled,cm,1905,cu,province
21,1900,habana province,1900,black,166,,unskilled,cm,1921,cu,province
27,1880,villa clara,1887,white,166,,professional,cm,1914,cu,province
21,1880,pinar del rio,1889,white,166,,professional,cm,1910,cu,province
24,1890,oriente,1893,mestizo,166,,unskilled,cm,1917,cu,province
21,1900,villa clara,1905,black,166,,farmer,cm,1926,cu,province
21,1900,chapano,1902,white,166,,unskilled,cm,1923,cu,province
21,1900,matanzas,1902,white,166,,unskilled,cm,1923,cu,province
22,1890,matanzas,1897,white,166,,skilled,cm,1919,cu,province
22,1880,villa clara,1887,black,166,,unskilled,cm,1909,cu,province
29,1880,habana province,1881,white,166,,farmer,cm,1910,cu,province
21,1890,habana province,1896,white,166,,unskilled,cm,1917,cu,province
22,1890,pinar del rio,1899,white,166,,farmer,cm,1921,cu,province
21,1890,villa clara,1894,white,166,,unskilled,cm,1915,cu,province
20,1900,habana province,1900,black,166,,unskilled,cm,1920,cu,province
29,1880,pinar del rio,1886,white,166,,skilled,cm,1915,cu,province
26,1880,oriente,1889,white,166,,unskilled,cm,1915,cu,province
21,1890,matanzas,1892,white,166,,skilled,cm,1913,cu,province
24,1890,villa clara,1895,black,166,,farmer,cm,1919,cu,province
21,1900,la habana,1902,white,166,,skilled,cm,1923,cu,province
21,1900,habana province,1902,white,166,,unskilled,cm,1923,cu,province
33,1880,espana,1886,white,166,,unskilled,cm,1919,cu,province
22,1890,la habana,1891,white,166,,professional,cm,1913,cu,province
21,1890,oriente,1891,white,166,,unskilled,cm,1912,cu,province
23,1880,la habana,1883,white,166,,skilled,cm,1906,cu,province
21,1880,villa clara,1888,white,166,,farmer,cm,1909,cu,province
21,1900,villa clara,1900,white,166,,skilled,cm,1921,cu,province
21,1900,jiguani,1903,mestizo,166,,unskilled,cm,1924,cu,province
20,1900,oriente,1903,mestizo,166,,unskilled,cm,1923,cu,province
21,1880,oriente,1888,black,166,,skilled,cm,1909,cu,province
25,1880,la habana,1884,mestizo,166,,skilled,cm,1909,cu,province
26,1880,oriente,1883,black,166,,skilled,cm,1909,cu,province
33,1880,bayano,1884,mestizo,166,,skilled,cm,1917,cu,province
33,1880,espana,1884,white,166,,skilled,cm,1917,cu,province
22,1900,la habana,1906,white,166,,skilled,cm,1928,cu,province
34,1880,villa clara,1881,mestizo,166,,skilled,cm,1915,cu,province
23,1890,villa clara,1896,white,166,,skilled,cm,1919,cu,province
22,1900,habana province,1900,white,166.5,,farmer,cm,1922,cu,province
21,1890,santiago de cuba,1899,mestizo,166.5,,unskilled,cm,1920,cu,province
21,1890,pinar del rio,1897,white,166.5,,unskilled,cm,1918,cu,province
21,1900,la habana,1909,white,166.5,,skilled,cm,1930,cu,province
26,1880,villa clara,1884,mestizo,166.5,,unskilled,cm,1910,cu,province
23,1880,la habana,1889,white,166.5,,unskilled,cm,1912,cu,province
21,1890,la habana,1898,mestizo,166.5,,skilled,cm,1919,cu,province
21,1900,oriente,1901,white,166.5,,unskilled,cm,1922,cu,province
21,1900,la habana,1900,mestizo,166.5,,unskilled,cm,1921,cu,province
21,1890,matanzas,1892,black,166.5,,farmer,cm,1913,cu,province
22,1890,oriente,1895,white,166.5,,professional,cm,1917,cu,province
26,1890,oriente,1894,white,166.5,,unskilled,cm,1920,cu,province
21,1890,santiago de cuba,1898,white,166.5,,unskilled,cm,1919,cu,province
31,1880,villa clara,1886,white,166.5,,skilled,cm,1917,cu,province
25,1890,habana province,1896,mestizo,167,,unskilled,cm,1921,cu,province
18,1890,villa clara,1898,white,167,,skilled,cm,1916,cu,province
18,1900,pinar del rio,1903,white,167,,unskilled,cm,1921,cu,province
22,1900,pinar del rio,1900,mestizo,167,,farmer,cm,1922,cu,province
21,1890,la habana,1899,white,167,,unskilled,cm,1920,cu,province
32,1880,oriente,1885,mestizo,167,,skilled,cm,1917,cu,province
23,1900,matanzas,1901,white,167,,unskilled,cm,1924,cu,province
22,1900,villa clara,1903,white,167,,unskilled,cm,1925,cu,province
26,1890,palma seriano,1895,mestizo,167,,unskilled,cm,1921,cu,province
20,1890,la habana,1898,white,167,,professional,cm,1918,cu,province
20,1900,santiago de cuba,1909,mestizo,167,,skilled,cm,1929,cu,province
21,1880,matanzas,1889,white,167,,skilled,cm,1910,cu,province
21,1890,habana province,1892,white,167,,unskilled,cm,1913,cu,province
25,1890,mantira,1892,mestizo,167,,farmer,cm,1917,cu,province
22,1900,la habana,1903,white,167,,unskilled,cm,1925,cu,province
28,1890,oriente,1892,white,167,,skilled,cm,1920,cu,province
21,1890,pinar del rio,1898,mestizo,167,,unskilled,cm,1919,cu,province
27,1890,oriente,1897,white,167,,skilled,cm,1924,cu,province
29,1880,habana province,1883,white,167,,farmer,cm,1912,cu,province
22,1880,pinar del rio,1887,mestizo,167,,unskilled,cm,1909,cu,province
23,1890,habana province,1894,white,167,,unskilled,cm,1917,cu,province
21,1890,la habana,1891,white,167,,skilled,cm,1912,cu,province
22,1900,camaguey,1901,white,167,,unskilled,cm,1923,cu,province
21,1900,la habana,1905,mestizo,167,,professional,cm,1926,cu,province
18,1900,habana province,1901,white,167,,farmer,cm,1919,cu,province
28,1900,pinar del rio,1901,white,167,,professional,cm,1929,cu,province
21,1890,matanzas,1893,white,167,,professional,cm,1914,cu,province
21,1900,villa clara,1905,white,167,,skilled,cm,1926,cu,province
23,1900,camaguey,1903,white,167,,unskilled,cm,1926,cu,province
23,1890,villa clara,1895,white,167,,unskilled,cm,1918,cu,province
25,1890,villa clara,1894,mestizo,167,,unskilled,cm,1919,cu,province
23,1890,canarias,1891,white,167,,farmer,cm,1914,cu,province
26,1890,oriente,1891,white,167,,unskilled,cm,1917,cu,province
21,1890,santiago de cuba,1897,white,167,,professional,cm,1918,cu,province
25,1890,pinar del rio,1895,mestizo,167,,unskilled,cm,1920,cu,province
18,1900,villa clara,1902,white,167,,unskilled,cm,1920,cu,province
21,1900,villa clara,1906,mestizo,167,,unskilled,cm,1927,cu,province
24,1900,matanzas,1908,white,167,,unskilled,cm,1932,cu,province
21,1900,oriente,1903,black,167,,unskilled,cm,1924,cu,province
28,1890,pinar del rio,1893,mestizo,167,,professional,cm,1921,cu,province
21,1900,la habana,1905,white,167,,unskilled,cm,1926,cu,province
33,1870,espana,1877,white,167,,skilled,cm,1910,cu,province
26,1880,camaguey,1883,white,167,,unskilled,cm,1909,cu,province
21,1890,oriente,1898,mestizo,167,,skilled,cm,1919,cu,province
24,1900,santiago de cuba,1908,white,167,,professional,cm,1932,cu,province
19,1900,habana province,1908,white,167,,skilled,cm,1927,cu,province
26,1880,pinar del rio,1886,white,167,,farmer,cm,1912,cu,province
21,1900,villa clara,1905,white,167,,skilled,cm,1926,cu,province
25,1880,oriente,1885,white,167,,unskilled,cm,1910,cu,province
21,1880,la habana,1889,white,167,,farmer,cm,1910,cu,province
18,1890,pinar del rio,1893,white,167,,unskilled,cm,1911,cu,province
19,1890,camaguey,1898,white,167,,skilled,cm,1917,cu,province
21,1890,la habana,1896,mestizo,167,,skilled,cm,1917,cu,province
25,1900,villa clara,1900,white,167,,farmer,cm,1925,cu,province
25,1900,oriente,1900,mestizo,167,,skilled,cm,1925,cu,province
21,1900,villa clara,1903,white,167,,farmer,cm,1924,cu,province
24,1890,oriente,1897,mestizo,167,,skilled,cm,1921,cu,province
22,1900,oriente,1905,white,167,,skilled,cm,1927,cu,province
25,1900,villa clara,1902,white,167,,skilled,cm,1927,cu,province
30,1890,matanzas,1890,mestizo,167,,unskilled,cm,1920,cu,province
18,1910,matanzas,1911,mestizo,167,,unskilled,cm,1929,cu,province
21,1900,matanzas,1900,black,167,,unskilled,cm,1921,cu,province
21,1890,villa clara,1899,white,167,,unskilled,cm,1920,cu,province
22,1900,pinar del rio,1904,white,167,,unskilled,cm,1926,cu,province
26,1900,oriente,1904,white,167,,unskilled,cm,1930,cu,province
22,1890,matanzas,1895,white,167,,unskilled,cm,1917,cu,province
18,1900,oriente,1909,white,167,,unskilled,cm,1927,cu,province
22,1890,habana province,1891,mestizo,167,,unskilled,cm,1913,cu,province
31,1870,oriente,1876,mestizo,167,,skilled,cm,1907,cu,province
21,1890,matanzas,1898,mestizo,167,,skilled,cm,1919,cu,province
34,1890,oriente,1891,black,167,,unskilled,cm,1925,cu,province
21,1900,habana province,1905,white,167,,farmer,cm,1926,cu,province
22,1890,oriente,1890,white,167,,skilled,cm,1912,cu,province
22,1900,oriente,1902,white,167,,skilled,cm,1924,cu,province
22,1900,villa clara,1900,white,167,,skilled,cm,1922,cu,province
23,1900,habana province,1900,white,167,,farmer,cm,1923,cu,province
21,1880,matanzas,1888,mestizo,167,,unskilled,cm,1909,cu,province
22,1880,villa clara,1888,white,167,,farmer,cm,1910,cu,province
21,1890,oriente,1898,white,167,,unskilled,cm,1919,cu,province
22,1900,oriente,1901,white,167,,unskilled,cm,1923,cu,province
22,1900,pinar del rio,1901,white,167,,farmer,cm,1923,cu,province
26,1880,espana,1886,white,167.5,,unskilled,cm,1912,cu,province
22,1900,oriente,1905,white,167.5,,unskilled,cm,1927,cu,province
19,1900,la habana,1909,white,167.5,,unskilled,cm,1928,cu,province
21,1890,la habana,1899,black,167.5,,skilled,cm,1920,cu,province
24,1890,oriente,1890,white,167.5,,unskilled,cm,1914,cu,province
22,1890,la habana,1896,white,167.5,,professional,cm,1918,cu,province
21,1880,santiago de cuba,1888,black,168,,professional,cm,1909,cu,province
21,1900,matanzas,1903,white,168,,unskilled,cm,1924,cu,province
21,1890,villa clara,1898,mestizo,168,,unskilled,cm,1919,cu,province
21,1900,pinar del rio,1902,white,168,,farmer,cm,1923,cu,province
20,1900,pinar del rio,1907,white,168,,unskilled,cm,1927,cu,province
23,1890,villa clara,1891,mestizo,168,,skilled,cm,1914,cu,province
21,1900,habana province,1903,white,168,,skilled,cm,1924,cu,province
21,1900,isla de pinos,1903,white,168,,skilled,cm,1924,cu,province
21,1900,matanzas,1903,white,168,,skilled,cm,1924,cu,province
26,1870,espana,1878,white,168,,skilled,cm,1904,cu,province
21,1900,villa clara,1904,white,168,,unskilled,cm,1925,cu,province
22,1890,la habana,1897,white,168,,unskilled,cm,1919,cu,province
26,1880,santiago de cuba,1888,white,168,,skilled,cm,1914,cu,province
22,1890,oriente,1898,mestizo,168,,professional,cm,1920,cu,province
18,1900,la habana,1905,white,168,,farmer,cm,1923,cu,province
21,1890,la habana,1892,white,168,,unskilled,cm,1913,cu,province
18,1900,guanaco,1901,white,168,,farmer,cm,1919,cu,province
35,1880,villa clara,1884,white,168,,unskilled,cm,1919,cu,province
21,1900,villa clara,1902,white,168,,unskilled,cm,1923,cu,province
20,1910,la habana,1913,white,168,,skilled,cm,1933,cu,province
21,1890,la habana,1892,white,168,,unskilled,cm,1913,cu,province
22,1890,la habana,1891,white,168,,unskilled,cm,1913,cu,province
21,1890,la habana,1898,black,168,,unskilled,cm,1919,cu,province
22,1890,la habana,1899,white,168,,professional,cm,1921,cu,province
21,1900,villa clara,1902,white,168,,unskilled,cm,1923,cu,province
21,1900,habana province,1903,white,168,,unskilled,cm,1924,cu,province
22,1900,oriente,1903,white,168,,unskilled,cm,1925,cu,province
22,1900,pinar del rio,1904,white,168,,farmer,cm,1926,cu,province
24,1890,oriente,1899,white,168,,unskilled,cm,1923,cu,province
22,1880,baracoa,1888,mestizo,168,,unskilled,cm,1910,cu,province
21,1880,habana province,1888,white,168,,skilled,cm,1909,cu,province
20,1890,cienfuegos,1897,black,168,,skilled,cm,1917,cu,province
21,1900,oriente,1906,white,168,,unskilled,cm,1927,cu,province
21,1920,habana province,1921,white,168,,professional,cm,1942,cu,province
21,1900,matanzas,1907,white,168,,unskilled,cm,1928,cu,province
22,1890,habana province,1893,white,168,,unskilled,cm,1915,cu,province
22,1900,oriente,1902,white,168,,unskilled,cm,1924,cu,province
21,1890,mocha,1899,white,168,,unskilled,cm,1920,cu,province
18,1900,pinar del rio,1901,white,168,,unskilled,cm,1919,cu,province
30,1890,villa clara,1893,white,168,,unskilled,cm,1923,cu,province
25,1890,costa rica,1893,mestizo,168,,unskilled,cm,1918,cu,province
21,1880,villa clara,1889,white,168,,skilled,cm,1910,cu,province
21,1890,la habana,1896,black,168,,farmer,cm,1917,cu,province
23,1890,canarias,1893,white,168,,farmer,cm,1916,cu,province
21,1880,union de reyes,1888,black,168,,farmer,cm,1909,cu,province
21,1880,villa clara,1889,white,168,,unskilled,cm,1910,cu,province
21,1890,matanzas,1898,white,168,,unskilled,cm,1919,cu,province
27,1890,matanzas,1892,black,168,,unskilled,cm,1919,cu,province
23,1880,matanzas,1886,white,168,,skilled,cm,1909,cu,province
21,1890,oriente,1891,white,168,,unskilled,cm,1912,cu,province
22,1900,oriente,1903,white,168,,unskilled,cm,1925,cu,province
28,1890,villa clara,1896,black,168,,unskilled,cm,1924,cu,province
19,1910,pinar del rio,1911,white,168,,farmer,cm,1930,cu,province
23,1900,oriente,1902,white,168,,skilled,cm,1925,cu,province
23,1900,habana province,1904,white,168,,unskilled,cm,1927,cu,province
23,1880,oriente,1884,black,168,,unskilled,cm,1907,cu,province
25,1890,oriente,1894,mestizo,168,,unskilled,cm,1919,cu,province
22,1890,villa clara,1893,white,168,,unskilled,cm,1915,cu,province
25,1900,la habana,1900,white,168,,skilled,cm,1925,cu,province
26,1890,espana,1897,white,168,,unskilled,cm,1923,cu,province
21,1900,la habana,1902,white,168,,unskilled,cm,1923,cu,province
23,1900,santa isabel de las lajas,1902,white,168,,skilled,cm,1925,cu,province
21,1900,oriente,1905,white,168,,unskilled,cm,1926,cu,province
22,1900,camaguey,1904,white,168,,farmer,cm,1926,cu,province
21,1900,villa clara,1905,white,168,,skilled,cm,1926,cu,province
23,1900,oriente,1903,white,168,,unskilled,cm,1926,cu,province
21,1890,habana province,1890,white,168,,unskilled,cm,1911,cu,province
21,1890,matanzas,1898,white,168,,skilled,cm,1919,cu,province
22,1890,villa clara,1896,black,168,,unskilled,cm,1918,cu,province
28,1890,matanzas,1890,black,168,,skilled,cm,1918,cu,province
22,1880,la habana,1883,white,168.25,,unskilled,cm,1905,cu,province
21,1890,la habana,1891,white,168.5,,unskilled,cm,1912,cu,province
19,1890,habana province,1897,white,168.5,,skilled,cm,1916,cu,province
22,1880,la habana,1885,white,168.800003051758,,skilled,cm,1907,cu,province
29,1880,matanzas,1888,black,169,,unskilled,cm,1917,cu,province
25,1890,matanzas,1899,white,169,,unskilled,cm,1924,cu,province
18,1890,villa clara,1899,white,169,,skilled,cm,1917,cu,province
25,1890,la habana,1892,white,169,,skilled,cm,1917,cu,province
23,1900,habana province,1900,white,169,,farmer,cm,1923,cu,province
23,1900,habana province,1901,white,169,,unskilled,cm,1924,cu,province
24,1900,pinar del rio,1901,white,169,,unskilled,cm,1925,cu,province
26,1900,villa clara,1903,white,169,,professional,cm,1929,cu,province
23,1900,villa clara,1907,white,169,,unskilled,cm,1930,cu,province
23,1890,oriente,1897,white,169,,unskilled,cm,1920,cu,province
21,1900,oriente,1902,white,169,,skilled,cm,1923,cu,province
22,1900,villa clara,1909,white,169,,skilled,cm,1931,cu,province
20,1910,matanzas,1910,white,169,,professional,cm,1930,cu,province
33,1870,camaguey,1873,white,169,,skilled,cm,1906,cu,province
21,1890,matanzas,1899,mestizo,169,,farmer,cm,1920,cu,province
23,1880,villa clara,1882,white,169,,unskilled,cm,1905,cu,province
19,1900,villa clara,1902,white,169,,skilled,cm,1921,cu,province
28,1880,pinar del rio,1885,white,169,,unskilled,cm,1913,cu,province
32,1880,pinar del rio,1885,white,169,,skilled,cm,1917,cu,province
22,1880,villa clara,1889,mestizo,169,,unskilled,cm,1911,cu,province
23,1890,villa clara,1892,white,169,,skilled,cm,1915,cu,province
23,1890,pinar del rio,1895,mestizo,169,,skilled,cm,1918,cu,province
21,1890,union de reyes,1897,mestizo,169,,skilled,cm,1918,cu,province
21,1920,oriente,1921,white,169,,unskilled,cm,1942,cu,province
25,1890,oriente,1891,mestizo,169,,unskilled,cm,1916,cu,province
21,1890,oriente,1899,white,169,,unskilled,cm,1920,cu,province
29,1890,villa clara,1897,white,169,,unskilled,cm,1926,cu,province
33,1890,camaguey,1890,white,169,,unskilled,cm,1923,cu,province
21,1880,matanzas,1888,white,169,,skilled,cm,1909,cu,province
21,1920,habana province,1925,white,169,,professional,cm,1946,cu,province
25,1880,pinar del rio,1884,black,169,,unskilled,cm,1909,cu,province
21,1880,la habana,1888,mestizo,169,,skilled,cm,1909,cu,province
21,1880,santiago de cuba,1887,black,169,,skilled,cm,1908,cu,province
25,1890,camaguey,1893,mestizo,169,,unskilled,cm,1918,cu,province
24,1900,villa clara,1904,mestizo,169,,skilled,cm,1928,cu,province
21,1900,la habana,1905,white,169,,unskilled,cm,1926,cu,province
18,1900,matanzas,1901,white,169,,unskilled,cm,1919,cu,province
26,1880,la habana,1883,white,169,,skilled,cm,1909,cu,province
22,1880,villa clara,1888,white,169,,unskilled,cm,1910,cu,province
21,1900,villa de las tunas,1905,white,169,,unskilled,cm,1926,cu,province
26,1890,matanzas,1890,white,169,,unskilled,cm,1916,cu,province
21,1900,villa clara,1904,white,169,,unskilled,cm,1925,cu,province
19,1910,matanzas,1916,white,169,,skilled,cm,1935,cu,province
29,1890,pinar del rio,1890,black,169,,farmer,cm,1919,cu,province
21,1900,villa clara,1902,white,169,,unskilled,cm,1923,cu,province
22,1890,guane,1895,black,169,,unskilled,cm,1917,cu,province
19,1890,villa clara,1896,white,169,,unskilled,cm,1915,cu,province
21,1900,villa clara,1901,white,169,,farmer,cm,1922,cu,province
18,1910,habana province,1912,white,169,,unskilled,cm,1930,cu,province
34,1880,oriente,1885,mestizo,169,,unskilled,cm,1919,cu,province
23,1900,camaguey,1903,white,169,,unskilled,cm,1926,cu,province
22,1890,pinar del rio,1893,white,169,,skilled,cm,1915,cu,province
24,1900,oriente,1904,white,169,,skilled,cm,1928,cu,province
19,1900,matanzas,1902,white,169,,unskilled,cm,1921,cu,province
24,1880,villa clara,1885,white,169,,skilled,cm,1909,cu,province
23,1890,oriente,1890,white,169,,unskilled,cm,1913,cu,province
24,1900,villa clara,1904,mestizo,169,,skilled,cm,1928,cu,province
21,1900,villa clara,1903,black,169,,unskilled,cm,1924,cu,province
21,1890,oriente,1899,white,169,,unskilled,cm,1920,cu,province
25,1880,pinar del rio,1889,white,169.5,,skilled,cm,1914,cu,province
21,1900,oriente,1902,white,169.5,,unskilled,cm,1923,cu,province
30,1880,la habana,1887,white,170,,skilled,cm,1917,cu,province
28,1900,camaguey,1904,white,170,,skilled,cm,1932,cu,province
19,1900,habana province,1907,white,170,,unskilled,cm,1926,cu,province
27,1890,santiago de cuba,1891,black,170,,unskilled,cm,1918,cu,province
21,1890,san felipe,1896,black,170,,unskilled,cm,1917,cu,province
21,1890,oriente,1896,mestizo,170,,unskilled,cm,1917,cu,province
21,1890,camaguey,1890,white,170,,skilled,cm,1911,cu,province
21,1890,la habana,1896,white,170,,unskilled,cm,1917,cu,province
42,1870,espana,1873,white,170,,farmer,cm,1915,cu,province
18,1890,camaguey,1897,white,170,,unskilled,cm,1915,cu,province
23,1890,oriente,1893,mestizo,170,,unskilled,cm,1916,cu,province
18,1910,la habana,1910,white,170,,professional,cm,1928,cu,province
28,1890,villa clara,1892,white,170,,unskilled,cm,1920,cu,province
21,1900,matanzas,1904,white,170,,unskilled,cm,1925,cu,province
24,1880,la habana,1885,white,170,,professional,cm,1909,cu,province
25,1880,villa clara,1884,white,170,,unskilled,cm,1909,cu,province
21,1880,villa clara,1888,mestizo,170,,unskilled,cm,1909,cu,province
27,1880,la habana,1882,white,170,,unskilled,cm,1909,cu,province
21,1890,santiago de cuba,1899,white,170,,unskilled,cm,1920,cu,province
21,1880,habana province,1889,white,170,,professional,cm,1910,cu,province
18,1920,las villas,1928,white,170,,unskilled,cm,1946,cu,province
22,1920,la habana,1929,mestizo,170,,professional,cm,1951,cu,province
21,1900,villa clara,1902,mestizo,170,,unskilled,cm,1923,cu,province
21,1900,matanzas,1908,white,170,,unskilled,cm,1929,cu,province
19,1900,pinar del rio,1905,white,170,,farmer,cm,1924,cu,province
22,1900,matanzas,1902,white,170,,unskilled,cm,1924,cu,province
18,1900,villa clara,1904,white,170,,unskilled,cm,1922,cu,province
24,1900,villa clara,1902,black,170,,skilled,cm,1926,cu,province
24,1900,oriente,1900,mestizo,170,,unskilled,cm,1924,cu,province
