No_,age,bdec,bpl,byear,female,ht_cm,occ,original_measure,qyear,rco
820,37,1840,den bosch,1842,1,153,naaister,cm,1879,nl
822,17,1860,amsterdam,1862,1,159,dienstmeid,cm,1879,nl
823,16,1860,den helder,1863,1,161,dienstmeid,cm,1879,nl
824,19,1860,amsterdam,1860,1,141,dienstmeid,cm,1879,nl
825,41,1830,amsterdam,1838,1,155,dienstmeid,cm,1879,nl
826,54,1820,amsterdam,1825,1,162,werkster,cm,1879,nl
827,35,1840,harmelen,1844,1,170,geen,cm,1879,nl
828,35,1840,amerongen,1844,1,150,geen,cm,1879,nl
829,26,1850,brummen,1853,1,156,geen,cm,1879,nl
830,44,1830,voorst,1835,1,156,wasvrouw,cm,1879,nl
831,25,1850,halle,1854,1,155,geen,cm,1879,nl
832,48,1830,franeker,1831,1,155,veehoudster,cm,1879,nl
833,24,1850,utrecht,1855,1,165,geen,cm,1879,nl
834,36,1840,utrecht,1843,1,158,wasvrouw,cm,1879,nl
835,28,1850,zelhem,1851,1,155,geen,cm,1879,nl
836,15,1860,westbroek,1864,1,145,werkster,cm,1879,nl
837,16,1860,westbroek,1863,1,146,werkster,cm,1879,nl
838,31,1840,utrecht,1848,1,157,geen,cm,1879,nl
839,23,1850,utrecht,1856,1,156,dienstmeid,cm,1879,nl
840,20,1850,monnikendam,1859,1,151,dienstmeid,cm,1879,nl
841,18,1860,zeist,1861,1,150,geen,cm,1879,nl
842,19,1860,epe,1860,1,146,dienstmeid,cm,1879,nl
843,29,1850,langbroek,1850,1,155,dienstmeid,cm,1879,nl
844,26,1850,woubrugge,1853,1,150,werkster,cm,1879,nl
846,39,1840,goes,1840,1,158,werkster,cm,1879,nl
848,19,1860,amersfoort,1860,1,150,dienstmeid,cm,1879,nl
849,35,1840,amersfoort,1844,1,159,naaister,cm,1879,nl
851,29,1850,noordbroeks,1850,1,160,werkster,cm,1879,nl
852,24,1850,zierikzee,1855,1,155,geen,cm,1879,nl
853,27,1850,leeuwarden,1852,1,157,pub.vrouw,cm,1879,nl
854,48,1830,nijkerk,1831,1,150,arbeidster,cm,1879,nl
855,17,1860,elburg,1862,1,156,wasvrouw,cm,1879,nl
856,18,1860,woerden,1861,1,161,dienstmeid,cm,1879,nl
857,65,1810,hapert,1814,1,158,werkster,cm,1879,nl
858,37,1840,den bosch,1842,1,165,werkster,cm,1879,nl
859,49,1830,ijsselstein,1830,1,155,geen,cm,1879,nl
860,49,1830,kampen,1830,1,155,naaister,cm,1879,nl
861,23,1850,doornspijk,1856,1,157,dienstmeid,cm,1879,nl
862,44,1830,delft,1835,1,150,geen,cm,1879,nl
863,18,1860,harderwijk,1861,1,158,dienstmeid,cm,1879,nl
864,15,1860,capelle,1864,1,160,dienstmeid,cm,1879,nl
866,18,1860,arnhem,1861,1,160,dienstmeid,cm,1879,nl
867,18,1860,leiden,1861,1,155,dienstmeid,cm,1879,nl
868,24,1850,westermwes,1855,1,160,naaister,cm,1879,nl
869,24,1850,groningen,1855,1,148,werkster,cm,1879,nl
870,47,1830,groningen,1832,1,155,arbeidster,cm,1879,nl
871,21,1850,paterswolde,1858,1,155,dienstmeid,cm,1879,nl
872,47,1830,ede,1832,1,155,arbeidster,cm,1879,nl
873,22,1850,aarlanderveen,1857,1,161,dienstmeid,cm,1879,nl
874,28,1850,overasselt,1851,1,162,naaister,cm,1879,nl
875,52,1820,waardenburg,1827,1,155,arbeidster,cm,1879,nl
876,18,1860,middelburg,1861,1,160,dienstmeid,cm,1879,nl
877,31,1840,wilp,1848,1,154,geen,cm,1879,nl
878,15,1860,amersfoort,1864,1,152,geen,cm,1879,nl
879,29,1850,tiel,1850,1,145,geen,cm,1879,nl
880,28,1850,utrecht,1851,1,153,geen,cm,1879,nl
881,39,1840,leiden,1840,1,148,breidster,cm,1879,nl
882,52,1820,utrecht,1827,1,162,naaister,cm,1879,nl
883,19,1860,drempt,1860,1,158,dienstmeid,cm,1879,nl
885,32,1840,markelo,1847,1,154,landbouwster,cm,1879,nl
886,21,1850,markelo,1858,1,166,landbouwster,cm,1879,nl
887,39,1840,eemnes,1840,1,159,geen,cm,1879,nl
888,45,1830,heino,1834,1,169,landbouwster,cm,1879,nl
889,20,1850,huizen,1859,1,170,dienstmeid,cm,1879,nl
890,54,1820,beersterhoogen,1825,1,155,arbeidster,cm,1879,nl
891,40,1830,zutphen,1839,1,162,geen,cm,1879,nl
892,47,1830,kampen,1832,1,161,werkster,cm,1879,nl
893,31,1840,utrecht,1848,1,150,geen,cm,1879,nl
894,21,1850,sambeek,1858,1,155,dienstmeid,cm,1879,nl
895,30,1840,arkel,1849,1,170,geen,cm,1879,nl
896,20,1850,gendringen,1859,1,158,geen,cm,1879,nl
897,37,1840,balk,1842,1,150,werkster,cm,1879,nl
898,47,1830,loosdrecht,1832,1,164,naaister,cm,1879,nl
900,50,1820,doesburg,1829,1,155,geen,cm,1879,nl
901,39,1840,ede,1840,1,153,geen,cm,1879,nl
902,47,1830,utrecht,1832,1,153,geen,cm,1879,nl
903,24,1850,duiven,1855,1,157,dienstmeid,cm,1879,nl
905,22,1850,zwolle,1857,1,156,dienstmeid,cm,1879,nl
906,19,1860,warnsveld,1860,1,153,dienstmeid,cm,1879,nl
907,37,1840,leiden,1842,1,152,schoonmaakster,cm,1879,nl
908,21,1850,leusden,1858,1,158.5,arbeidster,cm,1879,nl
909,32,1840,nijmegen,1847,1,154,geen,cm,1879,nl
910,18,1860,leiden,1861,1,156,dienstmeid,cm,1879,nl
911,48,1830,hoevelaken,1831,1,150,arbeidster,cm,1879,nl
912,25,1850,raalte,1855,1,153,geen,cm,1880,nl
913,34,1840,leeuwarden,1846,1,155,geen,cm,1880,nl
914,46,1830,vaassen,1834,1,158,dagloonster,cm,1880,nl
915,47,1830,den haag,1833,1,157,tapster,cm,1880,nl
916,38,1840,den haag,1842,1,150,werkster,cm,1880,nl
917,20,1860,groningen,1860,1,155,geen,cm,1880,nl
918,42,1830,nijkerk,1838,1,145,arbeidster,cm,1880,nl
919,26,1850,baarn,1854,1,157,geen,cm,1880,nl
920,50,1830,scharmer,1830,1,160,tapster,cm,1880,nl
921,36,1840,groningen,1844,1,158,dienstmeid,cm,1880,nl
922,19,1860,utrecht,1861,1,149,modiste,cm,1880,nl
924,22,1850,stoutenburg,1858,1,157,geen,cm,1880,nl
927,41,1830,leersum,1839,1,146,geen,cm,1880,nl
928,47,1830,groningen,1833,1,170,werkster,cm,1880,nl
929,41,1830,groningen,1839,1,158,werkster,cm,1880,nl
930,62,1810,hilversum,1818,1,156,naaister,cm,1880,nl
931,30,1850,bergen,1850,1,150,werkster,cm,1880,nl
933,56,1820,huissen,1824,1,145,koopvrouw,cm,1880,nl
934,23,1850,utrecht,1857,1,156,dienstmeid,cm,1880,nl
936,26,1850,langbroek,1854,1,155,geen,cm,1880,nl
937,26,1850,amsterdam,1854,1,162,pub.vrouw,cm,1880,nl
938,24,1850,doesburg,1856,1,174,dienstmeid,cm,1880,nl
939,27,1850,noordwijk,1853,1,152,naaister,cm,1880,nl
940,16,1860,houten,1864,1,153,dienstbode,cm,1880,nl
941,37,1840,lekkerkerk,1843,1,154,geen,cm,1880,nl
942,34,1840,apeldoorn,1846,1,162,wasvrouw,cm,1880,nl
943,44,1830,deventer,1836,1,157,geen,cm,1880,nl
944,20,1860,sliedrecht,1860,1,157,dienstmeid,cm,1880,nl
945,46,1830,vrieschelo,1834,1,141,arbeidster,cm,1880,nl
946,37,1840,deventer,1843,1,152,wasvrouw,cm,1880,nl
947,18,1860,velp,1862,1,150,dienstmeid,cm,1880,nl
948,21,1850,oldenzaal,1859,1,158,dienstmeid,cm,1880,nl
949,46,1830,arnhem,1834,1,152,werkster,cm,1880,nl
950,37,1840,dokkum,1843,1,167,geen,cm,1880,nl
951,20,1860,amsterdam,1860,1,165,dienstmeid,cm,1880,nl
952,18,1860,amsterdam,1862,1,156,dienstmeid,cm,1880,nl
953,40,1840,grave,1840,1,153,tapster,cm,1880,nl
954,22,1850,doetinchem,1858,1,165,arbeidster,cm,1880,nl
955,25,1850,heerde,1855,1,145,geen,cm,1880,nl
956,29,1850,epe,1851,1,143,geen,cm,1880,nl
958,49,1830,elst gld,1831,1,162,naaister,cm,1880,nl
959,22,1850,groningen,1858,1,151,geen,cm,1880,nl
960,22,1850,brummen,1858,1,155,dienstmeid,cm,1880,nl
961,36,1840,wijk bij duurstede,1844,1,155,geen,cm,1880,nl
962,31,1840,harderwijk,1849,1,154,werkster,cm,1880,nl
963,17,1860,zaandam,1863,1,152,dienstmeid,cm,1880,nl
964,20,1860,nijkerk,1860,1,157,arbeidster,cm,1880,nl
965,18,1860,leiden,1862,1,150,fabriekarbeidster,cm,1880,nl
966,19,1860,gouda,1861,1,162,dienstmeid,cm,1880,nl
968,30,1850,zelhem,1850,1,,geen,cm,1880,nl
969,35,1840,zwolle,1845,1,154,geen,cm,1880,nl
970,37,1840,gemert,1843,1,163,landbouwster,cm,1880,nl
971,21,1850,warnsveld,1859,1,163,werkster,cm,1880,nl
972,48,1830,delfzijl,1832,1,166,geen,cm,1880,nl
973,52,1820,de leek,1828,1,152,koopvrouw,cm,1880,nl
974,18,1860,arnhem,1862,1,154,buffetjuffrouw,cm,1880,nl
975,33,1840,hoogkerk,1847,1,142,naaister,cm,1880,nl
976,26,1850,middelstum,1854,1,139,meid,cm,1880,nl
977,36,1840,haaksbergen,1844,1,155,pub.vrouw,cm,1880,nl
978,30,1850,st. odilienberg,1850,1,158,geen,cm,1880,nl
979,20,1860,doetinchem,1860,1,159,arbeidster,cm,1880,nl
980,28,1850,midlum,1852,1,158,dienstmeid,cm,1880,nl
981,33,1840,harich,1847,1,161,dienstmeid,cm,1880,nl
982,33,1840,voorthuizen,1847,1,159,geen,cm,1880,nl
983,34,1840,groningen,1846,1,166,naaister,cm,1880,nl
984,24,1850,schiedam,1856,1,155,koopvrouw,cm,1880,nl
985,32,1840,breda,1848,1,152,bordeelhoudster,cm,1880,nl
986,38,1840,witveen,1842,1,155,arbeidster,cm,1880,nl
987,48,1830,barneveld,1832,1,159,geen,cm,1880,nl
988,20,1860,vianen,1860,1,147,dienstmeid,cm,1880,nl
989,34,1840,winschoten,1846,1,165,geen,cm,1880,nl
990,50,1830,brielle,1830,1,162,bordeelhoudster,cm,1880,nl
991,17,1860,tollega,1863,1,164,geen,cm,1880,nl
992,44,1830,nieuwkoop,1836,1,155,geen,cm,1880,nl
993,17,1860,rotterdam,1863,1,155,geen,cm,1880,nl
994,38,1840,leeuwarden,1842,1,162,geen,cm,1880,nl
995,45,1830,rotterdam,1835,1,155,wasvrouw,cm,1880,nl
996,41,1830,kralingen,1839,1,151,geen,cm,1880,nl
997,31,1840,dordrecht,1849,1,156,werkster,cm,1880,nl
998,44,1830,zwolle,1836,1,158,geen,cm,1880,nl
999,44,1830,utrecht,1836,1,145,dienstmeid,cm,1880,nl
1000,42,1830,doorn,1839,1,147,geen,cm,1881,nl
1001,37,1840,haarlem,1844,1,153,geen,cm,1881,nl
1002,32,1840,oldeboorn,1849,1,151,naaister,cm,1881,nl
1003,23,1850,hellevoetsluis,1858,1,159,dienstmeid,cm,1881,nl
1004,20,1860,nieuwkoop,1861,1,161,geen,cm,1881,nl
1005,23,1850,utrecht,1858,1,150,dienstmeid,cm,1881,nl
1006,22,1850,ede,1859,1,156,dienstmeid,cm,1881,nl
1007,46,1830,utrecht,1835,1,160,geen,cm,1881,nl
1008,19,1860,zevenaar,1862,1,154,dienstmeid,cm,1881,nl
1010,56,1820,arnhem,1825,1,156,geen,cm,1881,nl
1011,16,1860,amersfoort,1865,1,143,geen,cm,1881,nl
1012,47,1830,leiden,1834,1,159,werkster,cm,1881,nl
1013,17,1860,nieuwland,1864,1,154,geen,cm,1881,nl
1014,51,1830,ijsselstein,1830,1,159,geen,cm,1881,nl
1015,63,1810,utrecht,1818,1,154,breidster,cm,1881,nl
1016,50,1830,midlum,1831,1,165,arbeidster,cm,1881,nl
1017,58,1820,raalte,1823,1,166,geen,cm,1881,nl
1018,27,1850,wijk bij duurstede,1854,1,162,geen,cm,1881,nl
1019,38,1840,ommen,1843,1,104,arbeidster,cm,1881,nl
1020,55,1820,antwerpen,1826,1,151,geen,cm,1881,nl
1021,58,1820,utrecht,1823,1,157,werkster,cm,1881,nl
1022,27,1850,vledder,1854,1,150,dienstmeid,cm,1881,nl
1023,40,1840,honkoop,1841,1,154,koopvrouw,cm,1881,nl
1024,40,1840,ijsselstein,1841,1,147,geen,cm,1881,nl
1025,18,1860,nijmegen,1863,1,157,geen,cm,1881,nl
1026,17,1860,amsterdam,1864,1,155,geen,cm,1881,nl
1027,18,1860,amsterdam,1863,1,160,dienstmeid,cm,1881,nl
1029,18,1860,amsterdam,1863,1,126,dienstmeid,cm,1881,nl
1030,31,1850,kleef,1850,1,162,koopvrouw,cm,1881,nl
1031,21,1860,almelo,1860,1,160,geen,cm,1881,nl
1033,38,1840,woudenberg,1843,1,155,tapster,cm,1881,nl
1034,37,1840,utrecht,1844,1,155,werkster,cm,1881,nl
1035,25,1850,utrecht,1856,1,154,breidster,cm,1881,nl
1036,22,1850,veenendaal,1859,1,155,dienstmeid,cm,1881,nl
1037,17,1860,linschoten,1864,1,148,geen,cm,1881,nl
1038,15,1860,vinkeveen,1866,1,158,geen,cm,1881,nl
1039,63,1810,waspik,1818,1,149,winkelierster,cm,1881,nl
1040,45,1830,zegveld,1836,1,163,geen,cm,1881,nl
1041,31,1850,utrecht,1850,1,160,pub.vrouw,cm,1881,nl
1042,26,1850,holwerd,1855,1,150,geen,cm,1881,nl
1043,38,1840,bergh,1843,1,161,werkster,cm,1881,nl
1044,24,1850,baarn,1857,1,165,dienstbode,cm,1881,nl
1045,36,1840,hasselt,1845,1,160,dagloonster,cm,1881,nl
1046,47,1830,speik,1834,1,163,geen,cm,1881,nl
1047,30,1850,culemborg,1851,1,164,stoelenmatster,cm,1881,nl
1048,42,1830,zwolle,1839,1,147,naaister,cm,1881,nl
1049,20,1860,zwartsluis,1861,1,155,geen,cm,1881,nl
1050,40,1840,zwartsluis,1841,1,152,arbeidster,cm,1881,nl
1051,25,1850,wijk bij duurstede,1856,1,155,geen,cm,1881,nl
1052,51,1830,nijmegen,1830,1,150,arbeidster,cm,1881,nl
1053,20,1860,elst gld,1861,1,155,dienstmeid,cm,1881,nl
1054,18,1860,deest,1863,1,155,geen,cm,1881,nl
1055,32,1840,groningen,1849,1,155,geen,cm,1881,nl
1056,36,1840,overlangel,1845,1,157,tapster,cm,1881,nl
1057,20,1860,joure,1861,1,169,geen,cm,1881,nl
1059,57,1820,amersfoort,1824,1,157,werkster,cm,1881,nl
1060,16,1860,amersfoort,1865,1,150,geen,cm,1881,nl
1061,43,1830,leeuwarden,1838,1,172,pub.vrouw,cm,1881,nl
1062,23,1850,groningen,1858,1,153,dienstmeid,cm,1881,nl
1063,37,1840,hoorn,1844,1,150,dienstmeid,cm,1881,nl
1064,48,1830,den haag,1833,1,155,tapster,cm,1881,nl
1065,21,1860,ede,1860,1,160,dienstmeid,cm,1881,nl
1066,14,1860,utrecht,1868,1,136,geen,cm,1882,nl
1067,23,1850,montfoort,1859,1,162,wasvrouw,cm,1882,nl
1068,12,1870,hoevelaken,1870,1,130,geen,cm,1882,nl
1069,14,1860,hoevelaken,1868,1,153,geen,cm,1882,nl
1070,14,1860,hoevelaken,1868,1,150,geen,cm,1882,nl
1071,27,1850,utrecht,1855,1,152,geen,cm,1882,nl
1072,42,1840,woerden,1840,1,145,geen,cm,1882,nl
1073,25,1850,utrecht,1857,1,165,werkster,cm,1882,nl
1074,17,1860,maartensdijk,1865,1,151,dienstmeid,cm,1882,nl
1075,24,1850,goes,1858,1,155,dienstmeid,cm,1882,nl
1076,21,1860,dreumel,1861,1,160,dienstmeid,cm,1882,nl
1077,21,1860,leersum,1861,1,150,dienstmeid,cm,1882,nl
1078,32,1850,meppel,1850,1,155,arbeidster,cm,1882,nl
1079,21,1860,rotterdam,1861,1,158,dienstmeid,cm,1882,nl
1080,19,1860,amersfoort,1863,1,155,dienstmeid,cm,1882,nl
1081,56,1820,stompwijk,1826,1,155,melkverkoopster,cm,1882,nl
1082,18,1860,nieuwerveen,1864,1,155,dienstmeid,cm,1882,nl
1083,58,1820,willemstad,1824,1,156,werkster,cm,1882,nl
1084,20,1860,vlissingen,1862,1,163,dienstmeid,cm,1882,nl
1085,18,1860,hoogezand,1864,1,155,geen,cm,1882,nl
1086,23,1850,middelharnis,1859,1,160,geen,cm,1882,nl
1088,23,1850,maartensdijk,1859,1,159,geen,cm,1882,nl
1089,29,1850,zoutkamp,1853,1,155,dienstmeid,cm,1882,nl
1090,42,1840,oudenrijn,1840,1,162,geen,cm,1882,nl
1091,26,1850,epe,1856,1,163,dienstmeid,cm,1882,nl
1092,48,1830,elburg,1834,1,160,naaister,cm,1882,nl
1093,20,1860,utrecht,1862,1,160,geen,cm,1882,nl
1094,32,1850,amsterdam,1850,1,154,werkster,cm,1882,nl
1095,33,1840,amsterdam,1849,1,155,wasvrouw,cm,1882,nl
1096,19,1860,amsterdam,1863,1,160,dienstmeid,cm,1882,nl
1097,35,1840,amsterdam,1847,1,150,geen,cm,1882,nl
1098,22,1860,amsterdam,1860,1,153,geen,cm,1882,nl
1099,26,1850,amsterdam,1856,1,150,werkster,cm,1882,nl
1100,19,1860,amsterdam,1863,1,162,dienstmeid,cm,1882,nl
1101,17,1860,amsterdam,1865,1,150,dienstmeid,cm,1882,nl
1102,27,1850,amsterdam,1855,1,150,werkster,cm,1882,nl
1103,17,1860,amsterdam,1865,1,155,dienstmeid,cm,1882,nl
1104,33,1840,amsterdam,1849,1,155,schoonmaakster,cm,1882,nl
1105,23,1850,amsterdam,1859,1,160,werkster,cm,1882,nl
1106,42,1840,rotterdam,1840,1,145,logementhoudster,cm,1882,nl
1107,62,1820,huizen,1820,1,150,werkster,cm,1882,nl
1108,48,1830,ko?,1834,1,164,geen,cm,1882,nl
1109,15,1860,oldeboorn,1867,1,150,dienstmeid,cm,1882,nl
1110,24,1850,terwispel,1858,1,150,dienstmeid,cm,1882,nl
1111,49,1830,brielle,1833,1,157,geen,cm,1882,nl
1112,52,1830,zwolle,1830,1,157,geen,cm,1882,nl
1113,23,1850,groningen,1859,1,148,geen,cm,1882,nl
1114,35,1840,laren,1847,1,145,werkster,cm,1882,nl
1115,19,1860,laren,1863,1,165,arbeidster,cm,1882,nl
1117,16,1860,amersfoort,1866,1,160,werkster,cm,1882,nl
1118,21,1860,haarlem,1861,1,157,pub.vrouw,cm,1882,nl
1119,21,1860,amsterdam,1861,1,158,schoonmaakster,cm,1882,nl
1120,19,1860,amsterdam,1863,1,160,dienstbode,cm,1882,nl
1121,28,1850,amsterdam,1854,1,160,geen,cm,1882,nl
1122,26,1850,gend,1856,1,156,geen,cm,1882,nl
1123,20,1860,zwolle,1862,1,154,schoonmaakster,cm,1882,nl
1125,29,1850,stadskanaal,1853,1,151,arbeidster,cm,1882,nl
1126,20,1860,utrecht,1862,1,161,naaister,cm,1882,nl
1127,39,1840,den haag,1843,1,162,werkster,cm,1882,nl
1129,18,1860,den haag,1864,1,158,dienstbode,cm,1882,nl
1130,42,1840,ommen,1840,1,152,geen,cm,1882,nl
1131,20,1860,nieuwkoop,1862,1,156,dienstbode,cm,1882,nl
1132,16,1860,utrecht,1866,1,156,dienstbode,cm,1882,nl
1133,23,1850,assen,1859,1,169,arbeidster,cm,1882,nl
1134,22,1860,nijmegen,1860,1,165,keukenmeid,cm,1882,nl
1135,19,1860,gastel,1863,1,161,dienstbode,cm,1882,nl
1136,26,1850,werkhoven,1856,1,162,dienstbode,cm,1882,nl
1137,28,1850,groningen,1854,1,151,geen,cm,1882,nl
1138,39,1840,oosterbierum,1843,1,162,geen,cm,1882,nl
1142,40,1840,amsterdam,1842,1,156,herbergierster,cm,1882,nl
1143,43,1830,purmerend,1839,1,154,koopvrouw,cm,1882,nl
1144,26,1850,bunschoten,1856,1,160,dienstbode,cm,1882,nl
1139,18,1860,amersfoort,1865,1,160,geen,cm,1883,nl
1140,26,1850,haarlemmermeer,1857,1,150,geen,cm,1883,nl
1141,45,1830,amsterdam,1838,1,160,naaister,cm,1883,nl
1145,31,1850,schalkwijk,1852,1,156,arbeidster,cm,1883,nl
1146,62,1820,sluipwijk,1821,1,166,logementhoudster,cm,1883,nl
1147,45,1830,rotterdam,1838,1,167,schoonmaakster,cm,1883,nl
1148,17,1860,amersfoort,1866,1,163,dienstbode,cm,1883,nl
1149,18,1860,nijkerk,1865,1,145,dienstbode,cm,1883,nl
1150,27,1850,nes ad amstel,1856,1,155,geen,cm,1883,nl
1151,52,1830,rotterdam,1831,1,160,wasvrouw,cm,1883,nl
1152,59,1820,amersfoort,1824,1,155,werkster,cm,1883,nl
1153,18,1860,rotterdam,1865,1,157,dienstbode,cm,1883,nl
1154,36,1840,barneveld,1847,1,167,geen,cm,1883,nl
1155,18,1860,reeuwijk,1865,1,141,dienstbode,cm,1883,nl
1156,22,1860,brielle,1861,1,168,arbeidster,cm,1883,nl
1157,23,1860,utrecht,1860,1,167,schoonmaakster,cm,1883,nl
1158,29,1850,de lutte,1854,1,158,arbeidster,cm,1883,nl
1159,25,1850,herreveld,1858,1,165,wasvrouw,cm,1883,nl
1160,25,1850,breukelen,1858,1,157,werkster,cm,1883,nl
1161,17,1860,barneveld,1866,1,157,geen,cm,1883,nl
1162,29,1850,amersfoort,1854,1,169,tapster,cm,1883,nl
1163,18,1860,nijkerk,1865,1,167,dienstbode,cm,1883,nl
1164,68,1810,namen,1815,1,168,geen,cm,1883,nl
1165,35,1840,den helder,1848,1,155,strijkster,cm,1883,nl
1166,24,1850,waardenburg,1859,1,165,dienstmeid,cm,1883,nl
1167,26,1850,lienden,1857,1,170,dienstmeid,cm,1883,nl
1168,38,1840,??,1845,1,168,wasvrouw,cm,1883,nl
1169,26,1850,rhoden,1857,1,155,geen,cm,1883,nl
1171,35,1840,sappermeer,1848,1,165,naaister,cm,1883,nl
1172,37,1840,amersfoort,1846,1,161,werkster,cm,1883,nl
1173,22,1860,utrecht,1861,1,159,bleekersmeid,cm,1883,nl
1174,45,1830,veenklooster,1838,1,166,geen,cm,1883,nl
1175,26,1850,zevenhuizen,1857,1,157,arbeidster,cm,1883,nl
1176,51,1830,darthuizen,1832,1,158,geen,cm,1883,nl
1177,40,1840,groningen,1843,1,154,pub.vrouw,cm,1883,nl
1178,16,1860,mierlo,1867,1,162,naaister,cm,1883,nl
1179,26,1850,epe,1857,1,161,geen,cm,1883,nl
1180,20,1860,utrecht,1863,1,162,werkster,cm,1883,nl
1181,18,1860,jutfaas,1865,1,154,dienstbode,cm,1883,nl
1182,37,1840,hilversum,1846,1,155,geen,cm,1883,nl
1183,47,1830,apeldoorn,1836,1,155,werkster,cm,1883,nl
1184,18,1860,amsterdam,1865,1,151,geen,cm,1883,nl
1185,59,1820,utrecht,1824,1,154,werkster,cm,1883,nl
1186,18,1860,utrecht,1866,1,157,werkster,cm,1884,nl
1187,38,1840,siddeburen,1846,1,162,geen,cm,1884,nl
1188,54,1830,lunteren,1830,1,157,werkster,cm,1884,nl
1189,18,1860,amsterdam,1866,1,155,dienstbode,cm,1884,nl
1190,57,1820,lunteren,1827,1,160,werkster,cm,1884,nl
1191,61,1820,maarssen,1823,1,152,geen,cm,1884,nl
1192,23,1860,jutfaas,1861,1,160,dienstbode,cm,1884,nl
1193,65,1810,gorinchem,1819,1,155,geen,cm,1884,nl
1195,30,1850,utrecht,1854,1,155,koopvrouw,cm,1884,nl
1196,29,1850,gouda,1855,1,158,naaister,cm,1884,nl
1197,29,1850,vledder,1855,1,150,dienstbode,cm,1884,nl
1198,30,1850,arnhem,1854,1,160,wasvrouw,cm,1884,nl
1199,17,1860,kralingen,1867,1,155,dienstbode,cm,1884,nl
1200,28,1850,bergschenhoek,1856,1,160,geen,cm,1884,nl
1201,22,1860,leeuwarden,1862,1,162,naaister,cm,1884,nl
1202,25,1850,utrecht,1859,1,154,geen,cm,1884,nl
1203,19,1860,nieuwediep,1865,1,170,naaister,cm,1884,nl
1204,34,1850,grubbevorst,1850,1,151,geen,cm,1884,nl
1205,35,1840,nijmegen,1849,1,154,geen,cm,1884,nl
1206,32,1850,utrecht,1852,1,155,geen,cm,1884,nl
1207,46,1830,oosterend,1838,1,158,arbeidster,cm,1884,nl
1208,41,1840,buiksloot,1843,1,161,werkster,cm,1884,nl
1210,23,1860,utrecht,1861,1,126,dienstbode,cm,1884,nl
1211,30,1850,leeuwarden,1854,1,157,pub.vrouw,cm,1884,nl
1212,33,1850,maasbommel,1851,1,154,arbeidster,cm,1884,nl
1213,21,1860,nijmegen,1863,1,167,arbeidster,cm,1884,nl
1214,33,1850,nijmegen,1851,1,155,arbeidster,cm,1884,nl
1216,21,1860,nijmegen,1863,1,157,geen,cm,1884,nl
1217,34,1850,haarlem,1850,1,155,naaister,cm,1884,nl
1218,25,1850,zwolle,1859,1,153,dienstbode,cm,1884,nl
1219,18,1860,utrecht,1866,1,163,werkster,cm,1884,nl
1220,22,1860,utrecht,1862,1,162,geen,cm,1884,nl
1221,45,1830,utrecht,1839,1,166,werkster,cm,1884,nl
1222,23,1860,ede,1861,1,159,werkster,cm,1884,nl
1223,22,1860,maarssen,1862,1,163,bleekersmeid,cm,1884,nl
1225,43,1840,assen,1841,1,165,werkster,cm,1884,nl
1227,32,1850,woubrugge,1852,1,147,arbeidster,cm,1884,nl
1229,22,1860,soest,1862,1,168,dienstbode,cm,1884,nl
1231,47,1830,amersfoort,1837,1,164,dienstbode,cm,1884,nl
1232,34,1850,utrecht,1850,1,157,geen,cm,1884,nl
1235,19,1860,neede,1865,1,152,dienstbode,cm,1884,nl
1237,40,1840,utrecht,1844,1,168,koopvrouw,cm,1884,nl
1238,44,1840,amersfoort,1840,1,160,dienstbode,cm,1884,nl
1239,21,1860,nieuwkoop,1863,1,169,dienstbode,cm,1884,nl
1240,43,1840,amersfoort,1841,1,156,spinster,cm,1884,nl
1242,21,1860,zeist,1863,1,157,dienstbode,cm,1884,nl
1243,13,1870,marrum,1871,1,143,dienstbode,cm,1884,nl
1244,33,1850,odijk,1851,1,150,dienstbode,cm,1884,nl
1245,24,1860,deventer,1860,1,156,geen,cm,1884,nl
1246,40,1840,den haag,1844,1,159,dienstbode,cm,1884,nl
1247,41,1840,vinkeveen,1843,1,149,werkster,cm,1884,nl
1248,16,1860,mijdrecht,1868,1,152,dienstmeid,cm,1884,nl
7526,21,1860,dalfsen,1863,1,155,arbeidster,cm,1884,nl
7533,33,1850,giekerk,1851,1,163,geen,cm,1884,nl
7537,23,1860,hoevelaken,1861,1,164,geen,cm,1884,nl
7557,28,1850,oldeboorn,1856,1,155,dienstmeid,cm,1884,nl
7571,21,1860,utrecht,1863,1,156,dienstmeid,cm,1884,nl
7583,17,1860,soest,1867,1,175,wasvrouw,cm,1884,nl
7584,31,1850,benschop,1853,1,154,spoorwachteres,cm,1884,nl
7589,27,1850,??,1857,1,158,geen,cm,1884,nl
7604,24,1860,wierden,1860,1,154,geen,cm,1884,nl
7616,22,1860,middelharnis,1862,1,157,dienstbode,cm,1884,nl
7625,18,1860,utrecht,1866,1,155,dienstbode,cm,1884,nl
7645,49,1830,abbenbroek,1835,1,165,werkster,cm,1884,nl
7646,21,1860,rotterdam,1863,1,163,naaister,cm,1884,nl
7652,16,1860,leiderdorp,1868,1,167,dienstbode,cm,1884,nl
7663,54,1830,ten boer,1831,1,159,arbeidster,cm,1885,nl
7686,27,1850,utrecht,1858,1,162,dienstbode,cm,1885,nl
7695,25,1860,culemborg,1860,1,160,dienstbode,cm,1885,nl
7707,23,1860,didam,1862,1,156,dienstbode,cm,1885,nl
