No_,age,bdec,byear,female,ht_inch,occ,original_measurement,qyear,rco
1060,24,1840,1842,0,65,2,british inches,1866,uk
1061,18,1840,1848,0,64,3,british inches,1866,uk
1062,20,1840,1846,0,67,2,british inches,1866,uk
1063,20,1840,1846,0,61,4,british inches,1866,uk
1064,30,1830,1836,0,63,2,british inches,1866,uk
1065,16,1850,1850,0,60,4,british inches,1866,uk
1066,20,1840,1846,0,63,3,british inches,1866,uk
1067,19,1840,1847,0,63,3,british inches,1866,uk
1068,20,1840,1846,0,67,2,british inches,1866,uk
1069,14,1850,1852,0,55,2,british inches,1866,uk
1070,39,1820,1827,0,71,4,british inches,1866,uk
1071,22,1840,1844,0,70,3,british inches,1866,uk
1072,16,1850,1850,0,62,2,british inches,1866,uk
1073,23,1840,1843,0,67,5,british inches,1866,uk
1074,20,1840,1846,0,65,5,british inches,1866,uk
1075,33,1830,1833,0,67,3,british inches,1866,uk
1076,18,1840,1848,0,61,3,british inches,1866,uk
1077,20,1840,1846,0,64,2,british inches,1866,uk
1078,15,1850,1851,0,57,2,british inches,1866,uk
1079,18,1840,1848,0,64,2,british inches,1866,uk
1080,16,1850,1850,0,58,3,british inches,1866,uk
1081,22,1840,1844,0,64,4,british inches,1866,uk
1082,23,1840,1843,0,68,5,british inches,1866,uk
1083,20,1840,1846,0,64,4,british inches,1866,uk
1084,22,1840,1844,0,63,4,british inches,1866,uk
1085,16,1850,1850,0,62,2,british inches,1866,uk
1086,18,1840,1848,0,64,5,british inches,1866,uk
1087,19,1840,1847,0,63,2,british inches,1866,uk
1088,22,1840,1844,0,64,4,british inches,1866,uk
1089,20,1840,1846,0,63,3,british inches,1866,uk
1090,16,1850,1850,0,60,3,british inches,1866,uk
1091,25,1840,1841,0,66,4,british inches,1866,uk
1092,20,1840,1846,0,61,5,british inches,1866,uk
1093,43,1820,1823,0,65,3,british inches,1866,uk
1094,19,1840,1847,0,66,3,british inches,1866,uk
1095,20,1840,1846,0,64,4,british inches,1866,uk
1096,20,1840,1846,0,66,3,british inches,1866,uk
1097,26,1840,1840,0,66,2,british inches,1866,uk
1098,21,1840,1845,0,63.5,5,british inches,1866,uk
1099,23,1840,1843,0,67.5,5,british inches,1866,uk
1100,26,1840,1840,0,70,5,british inches,1866,uk
1101,19,1840,1847,0,64,3,british inches,1866,uk
1102,15,1850,1851,0,67,3,british inches,1866,uk
1103,19,1840,1847,0,66,5,british inches,1866,uk
1104,44,1820,1822,0,65,2,british inches,1866,uk
1105,19,1840,1847,0,64,4,british inches,1866,uk
1106,18,1840,1848,0,65,4,british inches,1866,uk
1107,19,1840,1847,0,63,2,british inches,1866,uk
1108,27,1830,1839,0,67,4,british inches,1866,uk
1109,21,1840,1845,0,66,5,british inches,1866,uk
1110,20,1840,1846,0,68,2,british inches,1866,uk
1111,17,1840,1849,0,60,5,british inches,1866,uk
1112,17,1840,1849,0,57,5,british inches,1866,uk
1113,17,1840,1849,0,60.5,3,british inches,1866,uk
1114,15,1850,1851,0,59,2,british inches,1866,uk
1115,27,1830,1839,0,62,3,british inches,1866,uk
1116,18,1840,1848,0,62,3,british inches,1866,uk
1117,25,1840,1841,0,63,4,british inches,1866,uk
1118,16,1850,1850,0,63,4,british inches,1866,uk
1119,13,1850,1853,0,56,2,british inches,1866,uk
1120,17,1840,1849,0,60,3,british inches,1866,uk
1121,17,1840,1849,0,60,2,british inches,1866,uk
1122,15,1850,1851,0,63,2,british inches,1866,uk
1123,17,1840,1849,0,63,3,british inches,1866,uk
1124,18,1840,1848,0,61,3,british inches,1866,uk
1125,28,1830,1838,0,61,4,british inches,1866,uk
1126,38,1820,1828,0,66,2,british inches,1866,uk
1127,37,1820,1829,0,63,3,british inches,1866,uk
1128,22,1840,1844,0,70,2,british inches,1866,uk
1129,36,1830,1830,0,66,3,british inches,1866,uk
1130,19,1840,1847,0,64,3,british inches,1866,uk
1131,21,1840,1845,0,61.5,3,british inches,1866,uk
1132,35,1830,1831,0,67,4,british inches,1866,uk
1133,40,1820,1826,0,65,2,british inches,1866,uk
1134,21,1840,1845,0,69,4,british inches,1866,uk
1135,35,1830,1831,0,67,4,british inches,1866,uk
1136,24,1840,1842,0,66,3,british inches,1866,uk
1137,29,1830,1837,0,63,2,british inches,1866,uk
1138,25,1840,1841,0,67,3,british inches,1866,uk
1139,37,1820,1829,0,68,2,british inches,1866,uk
1140,39,1820,1827,0,68,5,british inches,1866,uk
1141,41,1820,1825,0,63,3,british inches,1866,uk
1142,26,1840,1840,0,66,4,british inches,1866,uk
1143,54,1810,1812,0,67,4,british inches,1866,uk
1144,57,1800,1809,0,64,4,british inches,1866,uk
1145,16,1850,1850,0,61,4,british inches,1866,uk
1146,40,1820,1826,0,68,3,british inches,1866,uk
1147,41,1820,1825,0,69,5,british inches,1866,uk
1148,25,1840,1841,0,69,4,british inches,1866,uk
1149,19,1840,1847,0,63,4,british inches,1866,uk
1150,26,1840,1840,0,67,3,british inches,1866,uk
1151,19,1840,1847,0,67,2,british inches,1866,uk
1152,20,1840,1846,0,64,2,british inches,1866,uk
1153,24,1840,1842,0,64,3,british inches,1866,uk
1154,20,1840,1846,0,63.5,2,british inches,1866,uk
1155,15,1850,1851,0,58,4,british inches,1866,uk
1156,24,1840,1842,0,62,2,british inches,1866,uk
1157,44,1820,1822,0,69,5,british inches,1866,uk
1158,17,1840,1849,0,65,4,british inches,1866,uk
1159,37,1820,1829,0,65,4,british inches,1866,uk
1160,21,1840,1845,0,63,3,british inches,1866,uk
1161,50,1810,1816,0,64,6,british inches,1866,uk
1162,20,1840,1846,0,67,3,british inches,1866,uk
1163,26,1840,1840,0,70,5,british inches,1866,uk
1164,40,1820,1826,0,65,5,british inches,1866,uk
1165,16,1850,1850,0,65,3,british inches,1866,uk
1166,46,1820,1820,0,62,4,british inches,1866,uk
1167,17,1840,1849,0,66,2,british inches,1866,uk
1168,19,1840,1847,0,66,2,british inches,1866,uk
1169,53,1810,1813,0,64,5,british inches,1866,uk
1170,22,1840,1844,0,65.5,3,british inches,1866,uk
1171,18,1840,1848,0,61,4,british inches,1866,uk
1172,19,1840,1847,0,62,3,british inches,1866,uk
1173,12,1850,1854,0,52,4,british inches,1866,uk
1174,64,1800,1802,0,71.5,4,british inches,1866,uk
1175,42,1820,1824,0,62.5,5,british inches,1866,uk
1176,17,1840,1849,0,68.5,4,british inches,1866,uk
1177,17,1840,1849,0,59.5,2,british inches,1866,uk
1178,33,1830,1833,0,62.5,5,british inches,1866,uk
1179,36,1830,1830,0,67,5,british inches,1866,uk
1180,71,1790,1795,0,67,2,british inches,1866,uk
1181,17,1840,1849,0,67.5,4,british inches,1866,uk
1182,56,1810,1810,0,73,6,british inches,1866,uk
1183,60,1800,1806,0,67,3,british inches,1866,uk
1184,50,1810,1816,0,58,2,british inches,1866,uk
1185,23,1840,1843,0,64,3,british inches,1866,uk
1186,50,1810,1816,0,64,2,british inches,1866,uk
1187,39,1820,1827,0,63,3,british inches,1866,uk
1188,51,1810,1815,0,68,4,british inches,1866,uk
1189,33,1830,1833,0,68,3,british inches,1866,uk
1190,35,1830,1831,0,60,3,british inches,1866,uk
1191,20,1840,1846,0,65,2,british inches,1866,uk
1192,25,1840,1841,0,68,3,british inches,1866,uk
1193,23,1840,1843,0,65,4,british inches,1866,uk
1194,27,1830,1839,0,70,2,british inches,1866,uk
1195,22,1840,1844,0,64,4,british inches,1866,uk
1196,23,1840,1843,0,64,4,british inches,1866,uk
1197,27,1830,1839,0,64,3,british inches,1866,uk
1198,30,1830,1836,0,65,4,british inches,1866,uk
1199,38,1820,1828,0,61,5,british inches,1866,uk
1200,60,1800,1806,0,60,2,british inches,1866,uk
1201,23,1840,1843,0,60.5,5,british inches,1866,uk
1202,20,1840,1846,0,65,4,british inches,1866,uk
1203,17,1840,1849,0,62,4,british inches,1866,uk
1204,35,1830,1831,0,68,4,british inches,1866,uk
1205,24,1840,1842,0,66,3,british inches,1866,uk
1206,19,1840,1847,0,64,4,british inches,1866,uk
1207,22,1840,1844,0,65,2,british inches,1866,uk
1208,16,1850,1850,0,59.75,3,british inches,1866,uk
1209,17,1840,1849,0,62,3,british inches,1866,uk
1210,33,1830,1833,0,65,4,british inches,1866,uk
1211,55,1810,1811,0,65,5,british inches,1866,uk
1212,44,1820,1822,0,65,5,british inches,1866,uk
1213,19,1840,1847,0,69,4,british inches,1866,uk
1214,16,1850,1850,0,60,3,british inches,1866,uk
1215,17,1840,1849,0,62,5,british inches,1866,uk
1216,52,1810,1814,0,66,3,british inches,1866,uk
1217,38,1820,1828,0,68,4,british inches,1866,uk
1218,21,1840,1845,0,66,4,british inches,1866,uk
1219,18,1840,1848,0,64,2,british inches,1866,uk
1220,17,1840,1849,0,66,3,british inches,1866,uk
1221,22,1840,1844,0,64,4,british inches,1866,uk
1222,40,1820,1826,0,64,2,british inches,1866,uk
1223,37,1820,1829,0,66,4,british inches,1866,uk
1224,23,1840,1843,0,67,2,british inches,1866,uk
1225,46,1820,1820,0,63.5,3,british inches,1866,uk
1226,19,1840,1847,0,67,3,british inches,1866,uk
1227,16,1850,1850,0,56,2,british inches,1866,uk
1228,35,1830,1831,0,65,4,british inches,1866,uk
1229,56,1810,1810,0,71,6,british inches,1866,uk
1230,20,1840,1846,0,64,2,british inches,1866,uk
1231,60,1800,1806,0,67,2,british inches,1866,uk
1232,48,1810,1818,0,66,6,british inches,1866,uk
1233,22,1840,1844,0,66,3,british inches,1866,uk
1234,32,1830,1834,0,60,4,british inches,1866,uk
1235,19,1840,1847,0,59,5,british inches,1866,uk
1236,52,1810,1814,0,65,2,british inches,1866,uk
1237,38,1820,1828,0,68,4,british inches,1866,uk
1238,20,1840,1846,0,64,4,british inches,1866,uk
1239,18,1840,1848,0,62,3,british inches,1866,uk
1240,16,1850,1850,0,64,5,british inches,1866,uk
1241,21,1840,1845,0,64,4,british inches,1866,uk
1242,18,1840,1848,0,61,3,british inches,1866,uk
1243,21,1840,1845,0,61,4,british inches,1866,uk
1244,28,1830,1838,0,63,5,british inches,1866,uk
1245,18,1840,1848,0,64,4,british inches,1866,uk
1246,19,1840,1847,0,65,3,british inches,1866,uk
1247,29,1830,1837,0,64,3,british inches,1866,uk
1248,20,1840,1846,0,64,4,british inches,1866,uk
1249,67,1790,1799,0,66,5,british inches,1866,uk
1250,37,1820,1829,0,67,2,british inches,1866,uk
1251,54,1810,1812,0,63,3,british inches,1866,uk
1252,17,1840,1849,0,63,5,british inches,1866,uk
1253,25,1840,1841,0,63,4,british inches,1866,uk
1254,17,1840,1849,0,62,4,british inches,1866,uk
1255,21,1840,1845,0,66,5,british inches,1866,uk
1256,20,1840,1846,0,66.5,4,british inches,1866,uk
1257,21,1840,1845,0,65.5,3,british inches,1866,uk
1258,23,1840,1843,0,62,4,british inches,1866,uk
1259,45,1820,1821,0,60.75,2,british inches,1866,uk
1260,44,1820,1822,0,66,2,british inches,1866,uk
1261,23,1840,1843,0,66,4,british inches,1866,uk
1262,22,1840,1844,0,63,5,british inches,1866,uk
1263,27,1830,1839,0,62,5,british inches,1866,uk
1264,32,1830,1834,0,68,5,british inches,1866,uk
1265,38,1820,1828,0,65,3,british inches,1866,uk
1266,40,1820,1826,0,69,5,british inches,1866,uk
1267,52,1810,1814,0,65,4,british inches,1866,uk
1268,25,1840,1841,0,66,4,british inches,1866,uk
1269,37,1820,1829,0,64,5,british inches,1866,uk
1270,18,1840,1848,0,67,5,british inches,1866,uk
1271,17,1840,1849,0,63,5,british inches,1866,uk
1272,16,1850,1850,0,65,4,british inches,1866,uk
1273,53,1810,1813,0,69,3,british inches,1866,uk
1274,30,1830,1836,0,64,5,british inches,1866,uk
1275,21,1840,1845,0,62,4,british inches,1866,uk
1276,21,1840,1845,0,67,3,british inches,1866,uk
1277,43,1820,1823,0,64,3,british inches,1866,uk
1278,50,1810,1816,0,65,4,british inches,1866,uk
1279,39,1820,1827,0,69,4,british inches,1866,uk
1280,28,1830,1838,0,62.5,5,british inches,1866,uk
1281,30,1830,1836,0,66,4,british inches,1866,uk
1282,41,1820,1825,0,61,3,british inches,1866,uk
1283,32,1830,1834,0,68,4,british inches,1866,uk
1284,18,1840,1848,0,63,3,british inches,1866,uk
1285,17,1840,1849,0,62,4,british inches,1866,uk
1286,32,1830,1834,0,65,4,british inches,1866,uk
1287,23,1840,1843,0,66,3,british inches,1866,uk
1288,17,1840,1849,0,63,3,british inches,1866,uk
1289,20,1840,1846,0,63.5,4,british inches,1866,uk
1290,23,1840,1843,0,64.5,4,british inches,1866,uk
1291,15,1850,1851,0,62,2,british inches,1866,uk
1292,37,1820,1829,0,70,4,british inches,1866,uk
1293,24,1840,1842,0,66.5,4,british inches,1866,uk
1294,17,1840,1849,0,61,2,british inches,1866,uk
1295,51,1810,1815,0,66,5,british inches,1866,uk
1296,30,1830,1836,0,61,2,british inches,1866,uk
1297,33,1830,1833,0,64,5,british inches,1866,uk
1298,64,1800,1802,0,64,2,british inches,1866,uk
1299,28,1830,1838,0,65,2,british inches,1866,uk
1300,22,1840,1844,0,66,5,british inches,1866,uk
1301,18,1840,1848,0,63,3,british inches,1866,uk
1302,20,1840,1846,0,67,5,british inches,1866,uk
1303,24,1840,1842,0,66,2,british inches,1866,uk
1304,20,1840,1846,0,69,5,british inches,1866,uk
1305,16,1850,1850,0,63,3,british inches,1866,uk
1306,16,1850,1850,0,62,4,british inches,1866,uk
1307,30,1830,1836,0,65,5,british inches,1866,uk
1308,27,1830,1839,0,62,4,british inches,1866,uk
1309,19,1840,1847,0,65,3,british inches,1866,uk
1310,21,1840,1845,0,68,5,british inches,1866,uk
1311,42,1820,1824,0,62,3,british inches,1866,uk
1312,22,1840,1844,0,62,3,british inches,1866,uk
1313,23,1840,1843,0,66,3,british inches,1866,uk
1314,21,1840,1845,0,61,5,british inches,1866,uk
1315,17,1840,1849,0,63.75,2,british inches,1866,uk
1316,17,1840,1849,0,62,2,british inches,1866,uk
1317,38,1820,1828,0,60,4,british inches,1866,uk
1318,19,1840,1847,0,64,4,british inches,1866,uk
1319,25,1840,1841,0,68,3,british inches,1866,uk
1320,36,1830,1830,0,65,4,british inches,1866,uk
1321,19,1840,1847,0,63,2,british inches,1866,uk
1322,49,1810,1817,0,68,3,british inches,1866,uk
1323,19,1840,1847,0,66,2,british inches,1866,uk
1324,18,1840,1848,0,62,3,british inches,1866,uk
1325,28,1830,1838,0,66,3,british inches,1866,uk
1326,19,1840,1847,0,63,2,british inches,1866,uk
1327,18,1840,1848,0,66,2,british inches,1866,uk
1328,21,1840,1845,0,64,2,british inches,1866,uk
1329,24,1840,1842,0,70,2,british inches,1866,uk
1330,37,1820,1829,0,64,5,british inches,1866,uk
1331,24,1840,1842,0,65,3,british inches,1866,uk
1332,40,1820,1826,0,66,2,british inches,1866,uk
1333,21,1840,1845,0,63,3,british inches,1866,uk
1334,19,1840,1847,0,68,5,british inches,1866,uk
1335,18,1840,1848,0,62,3,british inches,1866,uk
1336,20,1840,1846,0,69,3,british inches,1866,uk
1337,23,1840,1843,0,67,4,british inches,1866,uk
1338,34,1830,1832,0,65,3,british inches,1866,uk
1339,25,1840,1841,0,62,3,british inches,1866,uk
1340,20,1840,1846,0,65,4,british inches,1866,uk
1341,29,1830,1837,0,63,5,british inches,1866,uk
1342,24,1840,1842,0,64,4,british inches,1866,uk
1343,20,1840,1846,0,63,2,british inches,1866,uk
1344,20,1840,1846,0,66,3,british inches,1866,uk
1345,31,1830,1835,0,60.5,3,british inches,1866,uk
1346,42,1820,1824,0,63,2,british inches,1866,uk
1347,25,1840,1841,0,66,3,british inches,1866,uk
1348,39,1820,1827,0,65,5,british inches,1866,uk
1349,42,1820,1824,0,63.5,5,british inches,1866,uk
1350,23,1840,1843,0,65,4,british inches,1866,uk
1351,27,1830,1839,0,69,4,british inches,1866,uk
1352,29,1830,1837,0,68,3,british inches,1866,uk
1353,23,1840,1843,0,64,2,british inches,1866,uk
1354,29,1830,1837,0,63,3,british inches,1866,uk
1355,26,1840,1840,0,65,5,british inches,1866,uk
1356,21,1840,1845,0,67,2,british inches,1866,uk
1357,45,1820,1821,0,70,5,british inches,1866,uk
1358,42,1820,1824,0,67,5,british inches,1866,uk
1359,40,1820,1826,0,68,2,british inches,1866,uk
1360,21,1840,1845,0,68,4,british inches,1866,uk
1361,24,1840,1842,0,63,2,british inches,1866,uk
1362,20,1840,1846,0,63,2,british inches,1866,uk
1363,25,1840,1841,0,64.5,3,british inches,1866,uk
1364,17,1840,1849,0,65.25,5,british inches,1866,uk
1365,23,1840,1843,0,66.5,4,british inches,1866,uk
1366,51,1810,1815,0,61,4,british inches,1866,uk
1367,34,1830,1832,0,66,2,british inches,1866,uk
1368,21,1840,1845,0,60,3,british inches,1866,uk
1369,20,1840,1846,0,65,3,british inches,1866,uk
1370,29,1830,1837,0,63,5,british inches,1866,uk
1371,19,1840,1847,0,60,3,british inches,1866,uk
1372,20,1840,1846,0,64,3,british inches,1866,uk
1373,22,1840,1844,0,62,5,british inches,1866,uk
1374,19,1840,1847,0,68,5,british inches,1866,uk
1375,20,1840,1846,0,65,3,british inches,1866,uk
1376,24,1840,1842,0,66,3,british inches,1866,uk
1377,38,1820,1828,0,65.5,5,british inches,1866,uk
1378,38,1820,1828,0,65,3,british inches,1866,uk
1379,23,1840,1843,0,65,3,british inches,1866,uk
1380,20,1840,1846,0,66,4,british inches,1866,uk
1381,25,1840,1841,0,65,3,british inches,1866,uk
1382,50,1810,1816,0,61,5,british inches,1866,uk
1383,41,1820,1825,0,68,5,british inches,1866,uk
1384,19,1840,1847,0,64,3,british inches,1866,uk
1385,19,1840,1847,0,64,4,british inches,1866,uk
1386,30,1830,1836,0,65,3,british inches,1866,uk
1387,27,1830,1839,0,61,4,british inches,1866,uk
1388,22,1840,1844,0,64,3,british inches,1866,uk
1389,19,1840,1847,0,70,4,british inches,1866,uk
1390,23,1840,1843,0,68,3,british inches,1866,uk
1391,25,1840,1841,0,63,4,british inches,1866,uk
1392,20,1840,1846,0,66,5,british inches,1866,uk
1393,22,1840,1844,0,64,3,british inches,1866,uk
1394,47,1810,1819,0,66,2,british inches,1866,uk
1395,34,1830,1832,0,66.5,5,british inches,1866,uk
1396,27,1830,1839,0,67,2,british inches,1866,uk
1397,33,1830,1833,0,66,5,british inches,1866,uk
1398,16,1850,1850,0,62,5,british inches,1866,uk
1399,37,1820,1829,0,58,2,british inches,1866,uk
1400,29,1830,1837,0,64,4,british inches,1866,uk
1401,35,1830,1831,0,72.25,4,british inches,1866,uk
1402,16,1850,1850,0,65,2,british inches,1866,uk
1403,18,1840,1848,0,62,2,british inches,1866,uk
1404,28,1830,1838,0,64.5,5,british inches,1866,uk
1405,52,1810,1814,0,65.5,2,british inches,1866,uk
1406,59,1800,1807,0,64,5,british inches,1866,uk
1407,24,1840,1842,0,68,5,british inches,1866,uk
1408,24,1840,1842,0,66,3,british inches,1866,uk
1409,20,1840,1846,0,71.5,4,british inches,1866,uk
1410,38,1820,1828,0,60,5,british inches,1866,uk
1411,21,1840,1845,0,63,3,british inches,1866,uk
1412,19,1840,1847,0,68,2,british inches,1866,uk
1413,46,1820,1820,0,69,5,british inches,1866,uk
1414,65,1800,1801,0,67,6,british inches,1866,uk
1415,16,1850,1850,0,65,2,british inches,1866,uk
1416,20,1840,1846,0,63,3,british inches,1866,uk
1417,20,1840,1846,0,70,5,british inches,1866,uk
1418,36,1830,1830,0,65,4,british inches,1866,uk
1419,19,1840,1847,0,61.5,5,british inches,1866,uk
1420,30,1830,1836,0,69,3,british inches,1866,uk
1421,16,1850,1850,0,61,5,british inches,1866,uk
1422,18,1840,1848,0,63.25,3,british inches,1866,uk
1423,50,1810,1816,0,64,2,british inches,1866,uk
1424,15,1850,1851,0,58,2,british inches,1866,uk
1425,18,1840,1848,0,67.5,5,british inches,1866,uk
1426,34,1830,1832,0,62,4,british inches,1866,uk
1427,16,1850,1850,0,61,5,british inches,1866,uk
1428,16,1850,1850,0,62,3,british inches,1866,uk
1429,32,1830,1834,0,59.5,5,british inches,1866,uk
1430,18,1840,1848,0,65.5,3,british inches,1866,uk
1431,50,1810,1816,0,63,3,british inches,1866,uk
1432,31,1830,1835,0,71,5,british inches,1866,uk
1433,21,1840,1845,0,69,4,british inches,1866,uk
1434,22,1840,1844,0,66,3,british inches,1866,uk
1435,21,1840,1845,0,67,5,british inches,1866,uk
1436,57,1800,1809,0,64,3,british inches,1866,uk
1437,24,1840,1842,0,69,4,british inches,1866,uk
1438,17,1840,1849,0,63,3,british inches,1866,uk
1439,35,1830,1831,0,68,5,british inches,1866,uk
1440,28,1830,1838,0,62,2,british inches,1866,uk
1441,26,1840,1840,0,64,5,british inches,1866,uk
1442,24,1840,1842,0,67.5,4,british inches,1866,uk
1443,27,1830,1839,0,71,2,british inches,1866,uk
1444,37,1820,1829,0,66,5,british inches,1866,uk
1445,18,1840,1848,0,64.5,5,british inches,1866,uk
1446,46,1820,1820,0,65,3,british inches,1866,uk
1447,24,1840,1842,0,64.5,2,british inches,1866,uk
1448,26,1840,1840,0,68,4,british inches,1866,uk
1449,22,1840,1844,0,65.5,3,british inches,1866,uk
1450,24,1840,1842,0,64.5,3,british inches,1866,uk
1451,21,1840,1845,0,65,3,british inches,1866,uk
1452,25,1840,1841,0,65,4,british inches,1866,uk
1453,55,1810,1811,0,69,4,british inches,1866,uk
1454,20,1840,1846,0,62,3,british inches,1866,uk
1455,46,1820,1820,0,69,4,british inches,1866,uk
1456,38,1820,1828,0,65.5,5,british inches,1866,uk
1457,29,1830,1837,0,65.5,5,british inches,1866,uk
1458,16,1850,1850,0,61,5,british inches,1866,uk
1459,16,1850,1850,0,62,3,british inches,1866,uk
1460,16,1850,1850,0,58,4,british inches,1866,uk
1461,62,1800,1804,0,68,3,british inches,1866,uk
1462,23,1840,1843,0,64,5,british inches,1866,uk
1463,36,1830,1830,0,70,6,british inches,1866,uk
1464,19,1840,1847,0,64,2,british inches,1866,uk
1465,20,1840,1846,0,68.5,5,british inches,1866,uk
1466,26,1840,1840,0,66.5,4,british inches,1866,uk
1467,25,1840,1841,0,68,5,british inches,1866,uk
1468,42,1820,1824,0,72,3,british inches,1866,uk
1469,16,1850,1850,0,63,3,british inches,1866,uk
1470,67,1790,1799,0,65.5,5,british inches,1866,uk
1471,47,1810,1819,0,67,6,british inches,1866,uk
1472,26,1840,1840,0,65.5,5,british inches,1866,uk
1473,25,1840,1841,0,64,5,british inches,1866,uk
1474,18,1840,1848,0,64,5,british inches,1866,uk
1475,18,1840,1848,0,63,4,british inches,1866,uk
1476,22,1840,1844,0,67,5,british inches,1866,uk
1477,37,1820,1829,0,68.5,4,british inches,1866,uk
1478,19,1840,1847,0,65,3,british inches,1866,uk
1479,17,1840,1849,0,63,3,british inches,1866,uk
1480,25,1840,1841,0,71,5,british inches,1866,uk
1481,26,1840,1840,0,68,4,british inches,1866,uk
1482,24,1840,1842,0,63,5,british inches,1866,uk
1483,21,1840,1845,0,61,5,british inches,1866,uk
1484,50,1810,1816,0,65,5,british inches,1866,uk
1485,19,1840,1847,0,61,5,british inches,1866,uk
1486,16,1850,1850,0,63,3,british inches,1866,uk
1487,25,1840,1841,0,65,2,british inches,1866,uk
1488,23,1840,1843,0,64,3,british inches,1866,uk
1489,16,1850,1850,0,61.5,4,british inches,1866,uk
1490,16,1850,1850,0,62,3,british inches,1866,uk
1491,32,1830,1834,0,64,5,british inches,1866,uk
1492,36,1830,1830,0,64.5,5,british inches,1866,uk
1493,17,1840,1849,0,65,3,british inches,1866,uk
1494,21,1840,1845,0,66,4,british inches,1866,uk
1495,23,1840,1843,0,63,3,british inches,1866,uk
1496,19,1840,1847,0,74,3,british inches,1866,uk
1497,35,1830,1831,0,64.5,2,british inches,1866,uk
1498,25,1840,1841,0,66,2,british inches,1866,uk
1499,40,1820,1826,0,64,5,british inches,1866,uk
1500,18,1840,1848,0,64,3,british inches,1866,uk
1501,60,1800,1806,0,63.5,3,british inches,1866,uk
1502,15,1850,1851,0,63,5,british inches,1866,uk
1503,17,1840,1849,0,59,2,british inches,1866,uk
1504,30,1830,1836,0,64,3,british inches,1866,uk
1505,24,1840,1842,0,65,4,british inches,1866,uk
1506,30,1830,1836,0,63.5,4,british inches,1866,uk
1507,16,1850,1850,0,63,3,british inches,1866,uk
1508,16,1850,1850,0,59,3,british inches,1866,uk
1509,29,1830,1837,0,63,3,british inches,1866,uk
1510,63,1800,1803,0,60,3,british inches,1866,uk
1511,17,1840,1849,0,64,5,british inches,1866,uk
1512,19,1840,1847,0,68.5,3,british inches,1866,uk
1513,35,1830,1831,0,63,4,british inches,1866,uk
1514,28,1830,1838,0,70,3,british inches,1866,uk
1515,69,1790,1797,0,64,3,british inches,1866,uk
1516,20,1840,1846,0,60,4,british inches,1866,uk
1517,17,1840,1849,0,65,4,british inches,1866,uk
1518,19,1840,1847,0,63,3,british inches,1866,uk
1519,18,1840,1848,0,62,5,british inches,1866,uk
1520,17,1840,1849,0,59,2,british inches,1866,uk
1521,18,1840,1848,0,63,4,british inches,1866,uk
1522,27,1830,1839,0,62,4,british inches,1866,uk
1523,21,1840,1845,0,66,5,british inches,1866,uk
1524,17,1840,1849,0,60,4,british inches,1866,uk
1525,25,1840,1841,0,65.5,3,british inches,1866,uk
1526,19,1840,1847,0,62,3,british inches,1866,uk
1527,50,1810,1816,0,70.5,5,british inches,1866,uk
1528,16,1850,1850,0,69.5,4,british inches,1866,uk
1529,61,1800,1805,0,65,5,british inches,1866,uk
1530,25,1840,1841,0,64,4,british inches,1866,uk
1531,19,1840,1847,0,63,2,british inches,1866,uk
1532,28,1830,1838,0,66,5,british inches,1866,uk
1533,24,1840,1842,0,65,4,british inches,1866,uk
1534,22,1840,1844,0,68,4,british inches,1866,uk
1535,48,1810,1818,0,63,5,british inches,1866,uk
1536,20,1840,1846,0,63.5,4,british inches,1866,uk
1537,20,1840,1846,0,64,4,british inches,1866,uk
1538,30,1830,1836,0,66.5,5,british inches,1866,uk
1539,20,1840,1846,0,65,3,british inches,1866,uk
1540,19,1840,1847,0,61.5,3,british inches,1866,uk
1541,27,1830,1839,0,65.5,5,british inches,1866,uk
1542,50,1810,1816,0,64.5,5,british inches,1866,uk
1543,30,1830,1836,0,67,5,british inches,1866,uk
1544,18,1840,1848,0,62,3,british inches,1866,uk
1545,27,1830,1839,0,59,2,british inches,1866,uk
1546,18,1840,1848,0,63,4,british inches,1866,uk
1547,24,1840,1842,0,70.5,3,british inches,1866,uk
1548,24,1840,1842,0,66,3,british inches,1866,uk
1549,30,1830,1836,0,64,2,british inches,1866,uk
1550,26,1840,1840,0,64.5,5,british inches,1866,uk
1551,21,1840,1845,0,66,3,british inches,1866,uk
1552,38,1820,1828,0,69,4,british inches,1866,uk
1553,18,1840,1848,0,64,3,british inches,1866,uk
1554,28,1830,1838,0,68.5,4,british inches,1866,uk
1555,38,1820,1828,0,65,4,british inches,1866,uk
1556,23,1840,1843,0,65,2,british inches,1866,uk
1557,18,1840,1848,0,65,3,british inches,1866,uk
1558,18,1840,1848,0,65,2,british inches,1866,uk
1559,15,1850,1851,0,57,5,british inches,1866,uk
1560,41,1820,1825,0,69,4,british inches,1866,uk
1561,21,1840,1845,0,64,4,british inches,1866,uk
1562,20,1840,1846,0,63,4,british inches,1866,uk
1563,32,1830,1834,0,63,4,british inches,1866,uk
1564,33,1830,1833,0,67,4,british inches,1866,uk
1565,21,1840,1845,0,67.5,4,british inches,1866,uk
1566,40,1820,1826,0,64.5,4,british inches,1866,uk
1567,20,1840,1846,0,64,5,british inches,1866,uk
1568,27,1830,1839,0,69.5,5,british inches,1866,uk
1569,19,1840,1847,0,65,4,british inches,1866,uk
1570,17,1840,1849,0,64,4,british inches,1866,uk
