age,bdec,byear,h_inch,original_measurement,qyear,rco,regional_intermediate,rreg1,rreg2
16,1920,1928,68,british inches,1944,us,rreg county of residence rreg2 state of residence,40,SC
18,1920,1928,75,british inches,1946,us,rreg county of residence rreg2 state of residence,,NC
16,1920,1928,69.5,british inches,1944,us,rreg county of residence rreg2 state of residence,,NC
16,1920,1928,71,british inches,1944,us,rreg county of residence rreg2 state of residence,,NC
19,1920,1929,70,british inches,1948,us,rreg county of residence rreg2 state of residence,,NC
19,1920,1929,66.5,british inches,1948,us,rreg county of residence rreg2 state of residence,,NC
18,1920,1929,71,british inches,1947,us,rreg county of residence rreg2 state of residence,,NC
17,1920,1929,70,british inches,1946,us,rreg county of residence rreg2 state of residence,13,SC
17,1920,1929,71,british inches,1946,us,rreg county of residence rreg2 state of residence,46,SC
17,1920,1929,71,british inches,1946,us,rreg county of residence rreg2 state of residence,46,SC
16,1920,1929,67,british inches,1945,us,rreg county of residence rreg2 state of residence,,NC
18,1920,1929,70,british inches,1947,us,rreg county of residence rreg2 state of residence,,NC
18,1920,1929,68,british inches,1947,us,rreg county of residence rreg2 state of residence,,NC
19,1920,1929,70,british inches,1948,us,rreg county of residence rreg2 state of residence,,NC
17,1920,1929,65,british inches,1946,us,rreg county of residence rreg2 state of residence,,NC
17,1920,1929,67,british inches,1946,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1929,72,british inches,1946,us,rreg county of residence rreg2 state of residence,,NC
18,1920,1929,68,british inches,1947,us,rreg county of residence rreg2 state of residence,,NC
17,1920,1929,66,british inches,1946,us,rreg county of residence rreg2 state of residence,46,SC
18,1920,1929,69,british inches,1947,us,rreg county of residence rreg2 state of residence,,NC
18,1920,1929,70,british inches,1947,us,rreg county of residence rreg2 state of residence,,NC
17,1920,1929,69,british inches,1946,us,rreg county of residence rreg2 state of residence,5,SC
19,1920,1929,70,british inches,1948,us,rreg county of residence rreg2 state of residence,,NC
17,1920,1929,63,british inches,1946,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1929,66,british inches,1946,us,rreg county of residence rreg2 state of residence,29,SC
17,1920,1929,74,british inches,1946,us,rreg county of residence rreg2 state of residence,,NC
16,1920,1929,70,british inches,1945,us,rreg county of residence rreg2 state of residence,29,SC
17,1920,1929,66,british inches,1946,us,rreg county of residence rreg2 state of residence,40,SC
17,1920,1929,72,british inches,1946,us,rreg county of residence rreg2 state of residence,26,SC
18,1920,1929,70,british inches,1947,us,rreg county of residence rreg2 state of residence,,NC
17,1920,1929,69,british inches,1946,us,rreg county of residence rreg2 state of residence,,NC
18,1920,1929,75,british inches,1947,us,rreg county of residence rreg2 state of residence,,NC
21,1920,1929,68,british inches,1950,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1929,66,british inches,1947,us,rreg county of residence rreg2 state of residence,,NC
17,1920,1929,73,british inches,1946,us,rreg county of residence rreg2 state of residence,,NC
17,1920,1929,72,british inches,1946,us,rreg county of residence rreg2 state of residence,40,SC
17,1920,1929,70,british inches,1946,us,rreg county of residence rreg2 state of residence,29,SC
21,1920,1929,70,british inches,1950,us,rreg county of residence rreg2 state of residence,,GA
18,1920,1929,68,british inches,1947,us,rreg county of residence rreg2 state of residence,,NC
20,1920,1929,66.5,british inches,1949,us,rreg county of residence rreg2 state of residence,42,SC
16,1920,1929,68,british inches,1945,us,rreg county of residence rreg2 state of residence,,NC
18,1920,1929,72,british inches,1947,us,rreg county of residence rreg2 state of residence,,NC
24,1920,1929,71,british inches,1953,us,rreg county of residence rreg2 state of residence,10,SC
17,1920,1929,71,british inches,1946,us,rreg county of residence rreg2 state of residence,,NC
19,1920,1929,68,british inches,1948,us,rreg county of residence rreg2 state of residence,,NC
17,1920,1929,69.75,british inches,1946,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1930,70,british inches,1949,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1930,68,british inches,1948,us,rreg county of residence rreg2 state of residence,,NC
17,1930,1930,69,british inches,1947,us,rreg county of residence rreg2 state of residence,4,SC
18,1930,1930,70,british inches,1948,us,rreg county of residence rreg2 state of residence,40,SC
17,1930,1930,70.5,british inches,1947,us,rreg county of residence rreg2 state of residence,,NC
16,1930,1930,74,british inches,1946,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1930,68,british inches,1948,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1930,72,british inches,1948,us,rreg county of residence rreg2 state of residence,10,SC
16,1930,1930,66.25,british inches,1946,us,rreg county of residence rreg2 state of residence,42,SC
18,1930,1930,69,british inches,1948,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1930,76,british inches,1948,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1930,72,british inches,1948,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1930,71,british inches,1949,us,rreg county of residence rreg2 state of residence,26,SC
18,1930,1930,70,british inches,1948,us,rreg county of residence rreg2 state of residence,,NC
20,1930,1930,71,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1930,68,british inches,1949,us,rreg county of residence rreg2 state of residence,,NC
17,1930,1930,70,british inches,1947,us,rreg county of residence rreg2 state of residence,10,SC
19,1930,1930,70,british inches,1949,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1930,67.5,british inches,1949,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1930,73,british inches,1948,us,rreg county of residence rreg2 state of residence,22,SC
17,1930,1930,72,british inches,1947,us,rreg county of residence rreg2 state of residence,,NC
17,1930,1931,73,british inches,1948,us,rreg county of residence rreg2 state of residence,,NC
20,1930,1931,71,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1931,70,british inches,1949,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1931,71,british inches,1950,us,rreg county of residence rreg2 state of residence,,""
18,1930,1931,72,british inches,1949,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1931,70,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
17,1930,1931,72,british inches,1948,us,rreg county of residence rreg2 state of residence,,NC
17,1930,1931,71,british inches,1948,us,rreg county of residence rreg2 state of residence,,DC
18,1930,1931,73,british inches,1949,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1931,70,british inches,1949,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1931,73,british inches,1949,us,rreg county of residence rreg2 state of residence,10,SC
19,1930,1931,70,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1931,68,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1931,76.5,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1931,68,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1931,65,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1932,73,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1932,70,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1932,70,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1932,69,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1932,73,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
20,1930,1932,68,british inches,1952,us,rreg county of residence rreg2 state of residence,21,SC
18,1930,1932,68,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
20,1930,1932,69,british inches,1952,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1932,70.5,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1932,68,british inches,1950,us,rreg county of residence rreg2 state of residence,7,SC
17,1930,1932,72,british inches,1949,us,rreg county of residence rreg2 state of residence,46,SC
18,1930,1932,69,british inches,1950,us,rreg county of residence rreg2 state of residence,,TN
18,1930,1932,73,british inches,1950,us,rreg county of residence rreg2 state of residence,,VA
19,1930,1932,72,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1932,70,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1932,75,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1932,69,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1932,71,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1932,71,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1932,72,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1932,69,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1932,73,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1932,72,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1933,71,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1933,67,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1933,69.5,british inches,1951,us,rreg county of residence rreg2 state of residence,0,SC
17,1930,1933,69,british inches,1950,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1933,67.5,british inches,1951,us,rreg county of residence rreg2 state of residence,10,SC
18,1930,1933,74.5,british inches,1951,us,rreg county of residence rreg2 state of residence,,VA
18,1930,1933,64,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1933,69,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1933,72,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1933,67,british inches,1951,us,rreg county of residence rreg2 state of residence,10,SC
18,1930,1933,73.5,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1933,65,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1933,72,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1933,71,british inches,1952,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1933,70,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1934,74,british inches,1952,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1934,71,british inches,1952,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1934,70.5,british inches,1952,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1934,71,british inches,1952,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1934,71,british inches,1952,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1934,70,british inches,1952,us,rreg county of residence rreg2 state of residence,,NC
17,1930,1934,75,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1934,70,british inches,1952,us,rreg county of residence rreg2 state of residence,,NC
19,1930,1934,71.5,british inches,1953,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1934,66,british inches,1952,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1934,71,british inches,1952,us,rreg county of residence rreg2 state of residence,16,SC
17,1930,1934,69,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1935,71,british inches,1953,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1935,66.5,british inches,1953,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1935,68,british inches,1953,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1935,70,british inches,1953,us,rreg county of residence rreg2 state of residence,,NC
17,1930,1935,73,british inches,1952,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1935,70,british inches,1953,us,rreg county of residence rreg2 state of residence,23,SC
18,1930,1935,72.5,british inches,1953,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1935,72,british inches,1953,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1935,69.5,british inches,1953,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1935,71,british inches,1953,us,rreg county of residence rreg2 state of residence,30,SC
18,1930,1935,68,british inches,1953,us,rreg county of residence rreg2 state of residence,40,SC
18,1930,1935,72,british inches,1953,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1937,73,british inches,1955,us,rreg county of residence rreg2 state of residence,17,SC
20,1930,1937,72,british inches,1957,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1938,72,british inches,1956,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1938,70.5,british inches,1956,us,rreg county of residence rreg2 state of residence,,FL
18,1930,1939,71.5,british inches,1957,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1939,69,british inches,1957,us,rreg county of residence rreg2 state of residence,,FL
18,1930,1939,75,british inches,1957,us,rreg county of residence rreg2 state of residence,,NC
18,1920,1924,66,british inches,1942,us,rreg county of residence rreg2 state of residence,,MA
16,1920,1927,64.5,british inches,1943,us,rreg county of residence rreg2 state of residence,24,SC
18,1920,1928,67.5,british inches,1946,us,rreg county of residence rreg2 state of residence,,ND
17,1930,1934,67,british inches,1951,us,rreg county of residence rreg2 state of residence,,MI
18,1920,1923,67,british inches,1941,us,rreg county of residence rreg2 state of residence,,KY
18,1920,1925,75,british inches,1943,us,rreg county of residence rreg2 state of residence,,NE
19,1930,1932,70,british inches,1951,us,rreg county of residence rreg2 state of residence,,FL
17,1930,1933,68.5,british inches,1950,us,rreg county of residence rreg2 state of residence,,NE
19,1920,1922,66,british inches,1941,us,rreg county of residence rreg2 state of residence,,NH
18,1920,1924,69,british inches,1942,us,rreg county of residence rreg2 state of residence,,CT
18,1920,1924,67,british inches,1942,us,rreg county of residence rreg2 state of residence,,ME
17,1920,1929,72,british inches,1946,us,rreg county of residence rreg2 state of residence,45,SC
18,1930,1931,66.5,british inches,1949,us,rreg county of residence rreg2 state of residence,,NH
18,1930,1933,71,british inches,1951,us,rreg county of residence rreg2 state of residence,,FL
19,1930,1939,73.5,british inches,1958,us,rreg county of residence rreg2 state of residence,,NH
24,1920,1923,71,british inches,1947,us,rreg county of residence rreg2 state of residence,,NJ
15,1890,1890,69,british inches,1905,us,rreg county of residence rreg2 state of residence,29,SC
18,1900,1904,71.25,british inches,1922,us,rreg county of residence rreg2 state of residence,10,SC
21,1910,1919,71,british inches,1940,us,rreg county of residence rreg2 state of residence,,PA
19,1910,1919,68,british inches,1938,us,rreg county of residence rreg2 state of residence,,NY
17,1920,1921,70.5,british inches,1938,us,rreg county of residence rreg2 state of residence,,FL
18,1920,1921,69,british inches,1939,us,rreg county of residence rreg2 state of residence,,NY
17,1920,1921,70,british inches,1938,us,rreg county of residence rreg2 state of residence,,GA
20,1920,1921,75,british inches,1941,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1921,66,british inches,1939,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1921,71,british inches,1939,us,rreg county of residence rreg2 state of residence,,NJ
19,1920,1921,66.75,british inches,1940,us,rreg county of residence rreg2 state of residence,,NJ
19,1920,1922,70,british inches,1941,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1922,73,british inches,1940,us,rreg county of residence rreg2 state of residence,10,SC
18,1920,1922,72,british inches,1940,us,rreg county of residence rreg2 state of residence,,PA
18,1920,1922,70,british inches,1940,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1922,70,british inches,1940,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1923,67.5,british inches,1941,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1923,71,british inches,1941,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1923,72,british inches,1941,us,rreg county of residence rreg2 state of residence,,NJ
19,1920,1923,71,british inches,1942,us,rreg county of residence rreg2 state of residence,,NJ
17,1920,1923,69,british inches,1940,us,rreg county of residence rreg2 state of residence,,FL
23,1920,1923,70.5,british inches,1946,us,rreg county of residence rreg2 state of residence,,NJ
19,1920,1923,72,british inches,1942,us,rreg county of residence rreg2 state of residence,,NJ
19,1920,1923,70,british inches,1942,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1923,68,british inches,1941,us,rreg county of residence rreg2 state of residence,,NJ
17,1920,1923,69,british inches,1940,us,rreg county of residence rreg2 state of residence,,FL
18,1920,1924,70,british inches,1942,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1924,69.5,british inches,1942,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1924,73,british inches,1942,us,rreg county of residence rreg2 state of residence,,VA
21,1920,1924,69,british inches,1945,us,rreg county of residence rreg2 state of residence,24,SC
18,1920,1924,69,british inches,1942,us,rreg county of residence rreg2 state of residence,,NJ
22,1920,1924,70.5,british inches,1946,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1924,70,british inches,1942,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1924,68.25,british inches,1942,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1924,71.5,british inches,1942,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1924,70,british inches,1942,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1924,69,british inches,1942,us,rreg county of residence rreg2 state of residence,,NJ
22,1920,1924,67,british inches,1946,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1924,73.5,british inches,1942,us,rreg county of residence rreg2 state of residence,,GA
18,1920,1924,66,british inches,1942,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1924,69.5,british inches,1942,us,rreg county of residence rreg2 state of residence,,IL
17,1920,1924,70,british inches,1941,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1925,63.5,british inches,1943,us,rreg county of residence rreg2 state of residence,,NJ
17,1920,1925,69,british inches,1942,us,rreg county of residence rreg2 state of residence,,NJ
16,1920,1925,72.5,british inches,1941,us,rreg county of residence rreg2 state of residence,,CT
18,1920,1925,69,british inches,1943,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1925,70,british inches,1943,us,rreg county of residence rreg2 state of residence,,NJ
16,1920,1925,69.5,british inches,1941,us,rreg county of residence rreg2 state of residence,,SC
17,1920,1925,68.5,british inches,1942,us,rreg county of residence rreg2 state of residence,,MA
17,1920,1925,69,british inches,1942,us,rreg county of residence rreg2 state of residence,,NJ
22,1920,1926,69,british inches,1948,us,rreg county of residence rreg2 state of residence,,VA
17,1920,1926,68,british inches,1943,us,rreg county of residence rreg2 state of residence,,NY
17,1920,1926,73,british inches,1943,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1926,65,british inches,1944,us,rreg county of residence rreg2 state of residence,,""
22,1920,1926,67,british inches,1948,us,rreg county of residence rreg2 state of residence,,NJ
20,1920,1926,71,british inches,1946,us,rreg county of residence rreg2 state of residence,,NJ
17,1920,1926,68,british inches,1943,us,rreg county of residence rreg2 state of residence,,NY
21,1920,1926,70.5,british inches,1947,us,rreg county of residence rreg2 state of residence,,NY
22,1920,1926,67,british inches,1948,us,rreg county of residence rreg2 state of residence,,NJ
20,1920,1927,71,british inches,1947,us,rreg county of residence rreg2 state of residence,,NJ
22,1920,1927,72,british inches,1949,us,rreg county of residence rreg2 state of residence,,NJ
19,1920,1927,73,british inches,1946,us,rreg county of residence rreg2 state of residence,,NJ
20,1920,1927,66,british inches,1947,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1928,69,british inches,1946,us,rreg county of residence rreg2 state of residence,,FL
16,1920,1928,71.5,british inches,1944,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1928,68,british inches,1946,us,rreg county of residence rreg2 state of residence,,NJ
17,1920,1928,69,british inches,1945,us,rreg county of residence rreg2 state of residence,,NJ
19,1920,1928,66,british inches,1947,us,rreg county of residence rreg2 state of residence,,NJ
17,1920,1928,71.5,british inches,1945,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1928,72.5,british inches,1946,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1928,70,british inches,1946,us,rreg county of residence rreg2 state of residence,10,SC
19,1920,1928,71,british inches,1947,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1928,74,british inches,1946,us,rreg county of residence rreg2 state of residence,,NJ
17,1920,1928,69.5,british inches,1945,us,rreg county of residence rreg2 state of residence,,PA
17,1920,1929,73,british inches,1946,us,rreg county of residence rreg2 state of residence,,NJ
20,1920,1929,69.5,british inches,1949,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1929,71,british inches,1947,us,rreg county of residence rreg2 state of residence,,NJ
17,1920,1929,70.5,british inches,1946,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1929,70,british inches,1947,us,rreg county of residence rreg2 state of residence,,GA
18,1920,1929,69,british inches,1947,us,rreg county of residence rreg2 state of residence,,NJ
18,1920,1929,71,british inches,1947,us,rreg county of residence rreg2 state of residence,,NJ
17,1930,1930,67.5,british inches,1947,us,rreg county of residence rreg2 state of residence,,FL
18,1930,1930,72,british inches,1948,us,rreg county of residence rreg2 state of residence,,NJ
19,1930,1930,74,british inches,1949,us,rreg county of residence rreg2 state of residence,,NJ
17,1930,1930,71,british inches,1947,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1930,67,british inches,1948,us,rreg county of residence rreg2 state of residence,,NY
18,1930,1930,66,british inches,1948,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1930,72,british inches,1948,us,rreg county of residence rreg2 state of residence,,NJ
21,1930,1930,76,british inches,1951,us,rreg county of residence rreg2 state of residence,,NJ
19,1930,1930,71,british inches,1949,us,rreg county of residence rreg2 state of residence,40,SC
18,1930,1930,73,british inches,1948,us,rreg county of residence rreg2 state of residence,,NY
19,1930,1931,68,british inches,1950,us,rreg county of residence rreg2 state of residence,,NJ
19,1930,1931,72,british inches,1950,us,rreg county of residence rreg2 state of residence,,NJ
20,1930,1931,70,british inches,1951,us,rreg county of residence rreg2 state of residence,,NJ
19,1930,1931,70,british inches,1950,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1931,73,british inches,1949,us,rreg county of residence rreg2 state of residence,,NJ
19,1930,1931,68,british inches,1950,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1932,73,british inches,1950,us,rreg county of residence rreg2 state of residence,,NJ
19,1930,1932,68,british inches,1951,us,rreg county of residence rreg2 state of residence,,NJ
19,1930,1932,68.5,british inches,1951,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1932,68,british inches,1950,us,rreg county of residence rreg2 state of residence,,NJ
19,1930,1932,68,british inches,1951,us,rreg county of residence rreg2 state of residence,,NJ
19,1930,1932,72,british inches,1951,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1933,72,british inches,1951,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1933,71,british inches,1951,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1933,71,british inches,1951,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1933,67,british inches,1951,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1933,71,british inches,1951,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1933,67,british inches,1951,us,rreg county of residence rreg2 state of residence,,NJ
16,1930,1934,65,british inches,1950,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1935,71.5,british inches,1953,us,rreg county of residence rreg2 state of residence,,FL
17,1930,1935,70,british inches,1952,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1935,71.5,british inches,1953,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1935,74.5,british inches,1953,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1935,71,british inches,1953,us,rreg county of residence rreg2 state of residence,10,SC
18,1930,1935,68,british inches,1953,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1935,72,british inches,1953,us,rreg county of residence rreg2 state of residence,,NJ
17,1930,1937,67,british inches,1954,us,rreg county of residence rreg2 state of residence,,NJ
18,1930,1937,68,british inches,1955,us,rreg county of residence rreg2 state of residence,,NJ
17,1930,1938,72,british inches,1955,us,rreg county of residence rreg2 state of residence,2,SC
17,1930,1938,74.5,british inches,1955,us,rreg county of residence rreg2 state of residence,,FL
18,1930,1938,74,british inches,1956,us,rreg county of residence rreg2 state of residence,,FL
17,1930,1939,68.5,british inches,1956,us,rreg county of residence rreg2 state of residence,,NC
18,1930,1939,70.5,british inches,1957,us,rreg county of residence rreg2 state of residence,,NJ
17,1930,1939,70,british inches,1956,us,rreg county of residence rreg2 state of residence,,NJ
17,1920,1923,71,british inches,1940,us,rreg county of residence rreg2 state of residence,21,SC
17,1920,1926,70.5,british inches,1943,us,rreg county of residence rreg2 state of residence,23,SC
18,1920,1928,73,british inches,1946,us,rreg county of residence rreg2 state of residence,21,SC
18,1930,1933,71,british inches,1951,us,rreg county of residence rreg2 state of residence,,NC
17,1920,1922,68.5,british inches,1939,us,rreg county of residence rreg2 state of residence,,GA
18,1920,1923,71,british inches,1941,us,rreg county of residence rreg2 state of residence,,NC
18,1920,1923,71,british inches,1941,us,rreg county of residence rreg2 state of residence,,NC
17,1920,1926,70.5,british inches,1943,us,rreg county of residence rreg2 state of residence,,GA
16,1890,1890,68,british inches,1906,us,rreg county of residence rreg2 state of residence,10,SC
20,1890,1891,70.5,british inches,1911,us,rreg county of residence rreg2 state of residence,,NY
16,1890,1898,66,british inches,1914,us,rreg county of residence rreg2 state of residence,10,SC
22,1910,1918,70,british inches,1940,us,rreg county of residence rreg2 state of residence,,NY
21,1910,1919,72,british inches,1940,us,rreg county of residence rreg2 state of residence,,NY
24,1910,1919,72.75,british inches,1943,us,rreg county of residence rreg2 state of residence,,NY
25,1910,1919,69.5,british inches,1944,us,rreg county of residence rreg2 state of residence,,""
19,1920,1920,71.5,british inches,1939,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1920,71,british inches,1938,us,rreg county of residence rreg2 state of residence,,NY
19,1920,1920,68,british inches,1939,us,rreg county of residence rreg2 state of residence,,NY
20,1920,1920,72,british inches,1940,us,rreg county of residence rreg2 state of residence,,NJ
19,1920,1920,70,british inches,1939,us,rreg county of residence rreg2 state of residence,22,SC
19,1920,1920,67,british inches,1939,us,rreg county of residence rreg2 state of residence,,NY
19,1920,1920,66.5,british inches,1939,us,rreg county of residence rreg2 state of residence,,FL
20,1920,1920,68,british inches,1940,us,rreg county of residence rreg2 state of residence,,NJ
19,1920,1920,69,british inches,1939,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1920,71,british inches,1938,us,rreg county of residence rreg2 state of residence,,NY
20,1920,1921,73.5,british inches,1941,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1921,68.5,british inches,1939,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1921,71,british inches,1939,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1921,71,british inches,1939,us,rreg county of residence rreg2 state of residence,,PA
19,1920,1921,70,british inches,1940,us,rreg county of residence rreg2 state of residence,,NY
19,1920,1921,69.75,british inches,1940,us,rreg county of residence rreg2 state of residence,,DC
18,1920,1921,71,british inches,1939,us,rreg county of residence rreg2 state of residence,,NY
25,1920,1921,67,british inches,1946,us,rreg county of residence rreg2 state of residence,40,SC
19,1920,1921,74,british inches,1940,us,rreg county of residence rreg2 state of residence,7,SC
19,1920,1921,67,british inches,1940,us,rreg county of residence rreg2 state of residence,,NY
19,1920,1922,71.5,british inches,1941,us,rreg county of residence rreg2 state of residence,,NY
19,1920,1922,68.5,british inches,1941,us,rreg county of residence rreg2 state of residence,,NY
19,1920,1922,73.5,british inches,1941,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1922,70,british inches,1940,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1922,71,british inches,1940,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1922,72,british inches,1940,us,rreg county of residence rreg2 state of residence,,ME
19,1920,1922,73,british inches,1941,us,rreg county of residence rreg2 state of residence,,NY
19,1920,1922,75.5,british inches,1941,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1922,70.5,british inches,1940,us,rreg county of residence rreg2 state of residence,,NY
19,1920,1922,70,british inches,1941,us,rreg county of residence rreg2 state of residence,,NY
18,1920,1922,71,british inches,1940,us,rreg county of residence rreg2 state of residence,,NY
20,1920,1922,67.5,british inches,1942,us,rreg county of residence rreg2 state of residence,,IL
19,1920,1922,72,british inches,1941,us,rreg county of residence rreg2 state of residence,,NJ
