age,bdec,breg,byear,co,female,ht_cm,ht_foot,ht_inch,ht_lines,occ,occ_par,original_measure,qyear,rco,regional_intermediate,rreg
21,1820,friedberg,1820,de,0,163.8,5,7,4,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,165.4,5,8,0,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,163.4,5,7,2,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,164.2,5,7,6,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,163,5,7,0,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,172.7,5,11,0,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,159.1,5,5,5,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,159.7,5,5,8,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,163.4,5,7,2,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,170.3,5,10,0,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,165.4,5,8,0,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,175.1,6,0,0,"","",cm,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,163.4,5,7,2,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,168.6,5,9,4,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,165.4,5,8,0,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,163,5,7,0,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,166.2,5,8,4,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,aichach,1820,de,0,156.5,5,4,4,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,155.7,5,4,0,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,landsberg,1820,de,0,163,5,7,0,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,160.5,5,6,0,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,158.1,5,5,0,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,175.1,6,0,0,"","",cm,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,163,5,7,0,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,171.5,5,10,6,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1820,friedberg,1820,de,0,165.4,5,8,0,"","",Bavarian inch,1841,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,166.2,5,8,4,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,163.6,5,7,3,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,160.5,5,6,0,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,158.7,5,5,3,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,aichach,1816,de,0,163.4,5,7,2,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,167.8,5,9,0,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,167.8,5,9,0,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,burgau,1816,de,0,165.6,5,8,1,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,160.7,5,6,1,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,175.1,6,0,0,"","",cm,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,165.4,5,8,0,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,155.7,5,4,0,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,161.1,5,6,3,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,168.6,5,9,4,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,172.7,5,11,0,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,158.5,5,5,2,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,161.5,5,6,5,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,161.1,5,6,3,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,163.2,5,7,1,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,172.7,5,11,0,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,163,5,7,0,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,168.6,5,9,4,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,wertingen,1816,de,0,165.8,5,8,2,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,frankental,1816,de,0,161.3,5,6,4,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,160.5,5,6,0,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,168.8,5,9,5,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,163.8,5,7,4,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,163,5,7,0,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,170,5,9,11,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,170.9,5,10,3,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,175.7,6,0,3,"","",cm,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,165.4,5,8,0,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,167.8,5,9,0,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,165.4,5,8,0,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,170.7,5,10,2,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,171.3,5,10,5,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,154.2,5,3,5,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1810,friedberg,1816,de,0,161.3,5,6,4,"","",Bavarian inch,1837,de,gerichtsbezirk,friedberg
21,1820,ebersberg,1820,de,0,163.6,5,7,3,"","",Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,167.8,5,9,0,"",sattlergeselle,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,162.3,5,6,9,"",maurer,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,172.1,5,10,9,"",zimmermann,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,muenchen_s,1820,de,0,158.9,5,5,4,"",tagloehnertochter,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,167.8,5,9,0,"","",Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,dachau,1820,de,0,172.1,5,10,9,"",schneidertochter,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,160.5,5,6,0,"",baecker,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,168.2,5,9,2,"",maurer,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,174.5,5,11,9,"",tagloehner,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,173.1,5,11,2,"",tagloehner,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,173.3,5,11,3,"",tagloehner,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,165.4,5,8,0,"",zimmermann,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,161.7,5,6,6,"",metzger,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,171.9,5,10,8,"",maurer,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,164.8,5,7,9,"",metzger,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,muenchen,1820,de,0,163.6,5,7,3,"",tagloehner,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,muenchen_s,1820,de,0,168.8,5,9,5,"","",Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,166.6,5,8,6,"",tagloehner,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,169.6,5,9,9,"","",Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,170.9,5,10,3,"",bauer,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,165.4,5,8,0,"","",Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,167.8,5,9,0,"","",Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,dachau,1820,de,0,172.1,5,10,9,"",tagloehner,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,161.7,5,6,6,"",maurer,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,muenchen_s,1820,de,0,163,5,7,0,"",wegmacher,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,172.1,5,10,9,"",musiker,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,173.3,5,11,3,"",bauer,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,165.4,5,8,0,"",maurer,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,166.6,5,8,6,"",schneider,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,muenchen_s,1820,de,0,163.6,5,7,3,"",tagloehnertochter,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,172.1,5,10,9,"",tagloehner,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,169,5,9,6,"","",Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,155,5,3,9,"",maurer,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,165.4,5,8,0,"",tagloehner,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,172.7,5,11,0,"",tagloehner,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,170.3,5,10,0,"",baecker,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,157.5,5,4,9,"","",Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,177.6,6,1,0,"",tagloehner,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,muenchen_s,1820,de,0,165.6,5,8,1,"",tagloehner,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,schwabach,1820,de,0,161.7,5,6,6,"","",Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,167.8,5,9,0,"","",Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,172.7,5,11,0,"",gaertner,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,170.3,5,10,0,"",tagloehnertochter,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,175.7,6,0,3,"",tagloehner,cm,1841,de,gerichtsbezirk,au
21,1820,muenchen,1820,de,0,151.4,5,2,3,"",bauer,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,muenchen_s,1820,de,0,153.8,5,3,3,"",tagloehnertochter,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,starnberg,1820,de,0,162.3,5,6,9,"",bauernknecht,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,159.3,5,5,6,"",herrschaftl. besitzer,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,ebersberg,1820,de,0,170.9,5,10,3,"",naeherin,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,muenchen_s,1820,de,0,159.9,5,5,9,"",schuhmacher,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,164.2,5,7,6,"",hausmeister,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1820,de,0,163,5,7,0,"",tagloehner,Bavarian inch,1841,de,gerichtsbezirk,au
21,1820,au,1821,de,0,173.7,5,11,5,"",frau,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,157.3,5,4,8,"","",Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,157.7,5,4,10,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,157.1,5,4,7,"",messerschmied,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,166.2,5,8,4,"",zimmermanntochter,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,157.7,5,4,10,"",schneider,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,165,5,7,10,"",vikt.haendler,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,174.7,5,11,10,"",schmied,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,160.9,5,6,2,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,landsberg,1821,de,0,172.9,5,11,1,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,173.3,5,11,3,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,169,5,9,6,"",maurer,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,169,5,9,6,"",zimmermann,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,167.4,5,8,10,"",zimmermann,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,weiler,1821,de,0,162.7,5,6,11,"",zollbeamter,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,163.8,5,7,4,"",schneider,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,161.9,5,6,7,"","",Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,164.8,5,7,9,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,163,5,7,0,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,muenchen,1821,de,0,156.5,5,4,4,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,172.5,5,10,11,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,muenchen_s,1821,de,0,164,5,7,5,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,171.3,5,10,5,"","",Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,ebersberg,1821,de,0,159.9,5,5,9,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,166,5,8,3,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,172.3,5,10,10,"",sattlermeister,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,161.1,5,6,3,"",maurer,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,landsberg,1821,de,0,166.8,5,8,7,"",silberarbeiter,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,166.6,5,8,6,"",maurer,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,161.1,5,6,3,"","",Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,muenchen_s,1821,de,0,173.5,5,11,4,"",musikertochter,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,165.8,5,8,2,"",zimmermann,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,169,5,9,6,"",maurer,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,166.6,5,8,6,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,169,5,9,6,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,Ã¶sterr,1821,de,0,173.3,5,11,3,"",kammacher,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,168.2,5,9,2,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,178.4,6,1,4,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,a_s,1821,de,0,170.7,5,10,2,"","",Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,161.5,5,6,5,"",maurer,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,158.3,5,5,1,"",maurer,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,muenchen_s,1821,de,0,165,5,7,10,"",schweinehaendlertochter,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,muenchen_s,1821,de,0,169.4,5,9,8,"","",Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,170.5,5,10,1,"","",Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,169.6,5,9,9,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,165,5,7,10,"",maurer,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,167.4,5,8,10,"","",Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,landsberg,1821,de,0,164.4,5,7,7,"",tagloehner,Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,161.1,5,6,3,"","",Bavarian inch,1842,de,gerichtsbezirk,au
21,1820,au,1821,de,0,175.3,6,0,1,"",rosshaar.haendler,cm,1842,de,gerichtsbezirk,au
21,1820,au,1822,de,0,154.2,5,3,5,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,muenchen_s,1822,de,0,156.1,5,4,2,"",baeckerwitwe,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,muenchen_s,1822,de,0,147.8,5,0,9,"",musikertochter,cm,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,161.3,5,6,4,"",zimmermann,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,155,5,3,9,"",schrannenknecht,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,173.9,5,11,6,"","",Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,164.8,5,7,9,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,169.6,5,9,9,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,167.8,5,9,0,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,170.5,5,10,1,"",zimmermann,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,173.9,5,11,6,"","",Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,160.7,5,6,1,"","",Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,165.4,5,8,0,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,171.1,5,10,4,"","",Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,162.7,5,6,11,"",messerschmied,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,landsberg,1822,de,0,162.5,5,6,10,"",silberarbeiter,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,162.3,5,6,9,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,156.9,5,4,6,"","",Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,168.8,5,9,5,"","",Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,169.2,5,9,7,"",schneider,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,pfaffenhofen,1822,de,0,167.4,5,8,10,"",maurer,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,173.9,5,11,6,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,170.9,5,10,3,"",schuhmacher,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,178.8,6,1,6,"","",Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,175.3,6,0,1,"",maurer,cm,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,168.2,5,9,2,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,164.4,5,7,7,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,165.8,5,8,2,"","",Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,170.3,5,10,0,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,rotthalmÃ¼nster,1822,de,0,171.5,5,10,6,"",dienstknecht,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,152,5,2,6,"",weber,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,162.7,5,6,11,"","",Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,161.1,5,6,3,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,165.4,5,8,0,"",maurer,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,159.9,5,5,9,"","",Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,171.1,5,10,4,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,155.7,5,4,0,"",sattler,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,164,5,7,5,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,168.8,5,9,5,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,169.8,5,9,10,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,165.4,5,8,0,"",bauer,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,moosburg,1822,de,0,170.3,5,10,0,"","",Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,170.5,5,10,1,"",schneider,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,173.5,5,11,4,"",zimmermann,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,165.6,5,8,1,"",tagloehnertochter,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,162.5,5,6,10,"",zimmermann,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,168.2,5,9,2,"",bauer,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,169.6,5,9,9,"",tagloehner,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,178,6,1,2,"",mueller,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1822,de,0,164.8,5,7,9,"",zimmermann,Bavarian inch,1843,de,gerichtsbezirk,au
21,1820,au,1823,de,0,161.1,5,6,3,"",zimmermann,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,muenchen,1823,de,0,163.6,5,7,3,"",tagloehner,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,163.6,5,7,3,"",hutmacher,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,weilheim,1823,de,0,151.4,5,2,3,"",schneider,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,158.5,5,5,2,"",tagloehner,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,landsberg,1823,de,0,165.6,5,8,1,"",tagloehner,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,muenchen_s,1823,de,0,165.8,5,8,2,"",kuerschnergeselle,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,168.2,5,9,2,"",maurer,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,160.9,5,6,2,"",schneider,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,170.3,5,10,0,"",schlosser,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,167.8,5,9,0,"","",Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,171.1,5,10,4,"",steinmetz,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,dachau,1823,de,0,158.9,5,5,4,"",dienstmagd,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,167,5,8,8,"",zimmermann,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,175.3,6,0,1,"",tagloehner,cm,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,163.4,5,7,2,"",maurer,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,muenchen_s,1823,de,0,156.1,5,4,2,"","",Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,163.6,5,7,3,"",maurer,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,165.6,5,8,1,"","",Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,aichach,1823,de,0,170.9,5,10,3,"","",Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,donauwoerth,1823,de,0,163.4,5,7,2,"","",Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,165.8,5,8,2,"",tagloehner,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,167.8,5,9,0,"",schuhmacher,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,163.8,5,7,4,"",schuhmacher,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,160.5,5,6,0,"",tagloehner,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,muenchen_s,1823,de,0,177.8,6,1,1,"",tagloehner,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,170.3,5,10,0,"",musiker,Bavarian inch,1844,de,gerichtsbezirk,au
21,1820,au,1823,de,0,150.8,5,2,0,"",zimmermann,Bavarian inch,1844,de,gerichtsbezirk,au
