No_,age,bdec,byear,cyear,ethn,female,ht_cm,original_measurement,rco,regional_intermediate,rreg
8,25,1870,1879,1904,upper burman,0,1582,engl_inch,mm,district,upper burma
9,33,1870,1871,1904,upper burman,0,1604,engl_inch,mm,district,upper burma
10,19,1880,1885,1904,upper burman,0,1659,engl_inch,mm,district,upper burma
11,37,1860,1867,1904,upper burman,0,1600,engl_inch,mm,district,upper burma
12,41,1860,1863,1904,upper burman,0,1684,engl_inch,mm,district,upper burma
13,38,1860,1866,1904,upper burman,0,1640,engl_inch,mm,district,upper burma
14,33,1870,1871,1904,upper burman,0,1628,engl_inch,mm,district,upper burma
15,40,1860,1864,1904,upper burman,0,1630,engl_inch,mm,district,upper burma
16,38,1860,1866,1904,upper burman,0,1610,engl_inch,mm,district,upper burma
17,26,1870,1878,1904,upper burman,0,1616,engl_inch,mm,district,upper burma
18,21,1880,1883,1904,upper burman,0,1610,engl_inch,mm,district,upper burma
19,23,1880,1881,1904,upper burman,0,1606,engl_inch,mm,district,upper burma
20,40,1860,1864,1904,upper burman,0,1550,engl_inch,mm,district,upper burma
21,17,1880,1887,1904,upper burman,0,1572,engl_inch,mm,district,upper burma
22,38,1860,1866,1904,upper burman,0,1502,engl_inch,mm,district,upper burma
23,24,1880,1880,1904,upper burman,0,1620,engl_inch,mm,district,upper burma
24,35,1860,1869,1904,upper burman,0,1510,engl_inch,mm,district,upper burma
25,26,1870,1878,1904,upper burman,0,1470,engl_inch,mm,district,upper burma
26,22,1880,1882,1904,upper burman,0,1600,engl_inch,mm,district,upper burma
27,16,1880,1888,1904,upper burman,0,1520,engl_inch,mm,district,upper burma
28,38,1860,1866,1904,upper burman,0,1700,engl_inch,mm,district,upper burma
29,23,1880,1881,1904,upper burman,0,1530,engl_inch,mm,district,upper burma
30,17,1880,1887,1904,upper burman,0,1564,engl_inch,mm,district,upper burma
31,25,1870,1879,1904,upper burman,0,1622,engl_inch,mm,district,upper burma
32,26,1870,1878,1904,upper burman,0,1622,engl_inch,mm,district,upper burma
33,36,1860,1868,1904,upper burman,0,1570,engl_inch,mm,district,upper burma
34,33,1870,1871,1904,upper burman,0,1682,engl_inch,mm,district,upper burma
35,31,1870,1873,1904,upper burman,0,1572,engl_inch,mm,district,upper burma
36,19,1880,1885,1904,upper burman,0,1600,engl_inch,mm,district,upper burma
37,26,1870,1878,1904,upper burman,0,1688,engl_inch,mm,district,upper burma
38,25,1870,1879,1904,upper burman,0,1600,engl_inch,mm,district,upper burma
39,23,1880,1881,1904,upper burman,0,1610,engl_inch,mm,district,upper burma
40,25,1870,1879,1904,upper burman,0,1608,engl_inch,mm,district,upper burma
41,30,1870,1874,1904,upper burman,0,1630,engl_inch,mm,district,upper burma
42,36,1860,1868,1904,upper burman,0,1680,engl_inch,mm,district,upper burma
43,39,1860,1865,1904,upper burman,0,1550,engl_inch,mm,district,upper burma
44,23,1880,1881,1904,upper burman,0,1604,engl_inch,mm,district,upper burma
45,33,1870,1871,1904,upper burman,0,1550,engl_inch,mm,district,upper burma
46,38,1860,1866,1904,upper burman,0,1630,engl_inch,mm,district,upper burma
47,22,1880,1882,1904,upper burman,0,1574,engl_inch,mm,district,upper burma
48,32,1870,1872,1904,upper burman,0,1660,engl_inch,mm,district,upper burma
49,31,1870,1873,1904,upper burman,0,1624,engl_inch,mm,district,upper burma
50,25,1870,1879,1904,upper burman,0,1622,engl_inch,mm,district,upper burma
51,23,1880,1881,1904,upper burman,0,1558,engl_inch,mm,district,upper burma
52,25,1870,1879,1904,upper burman,0,1780,engl_inch,mm,district,upper burma
53,34,1870,1870,1904,upper burman,0,1580,engl_inch,mm,district,upper burma
54,32,1870,1872,1904,upper burman,0,1634,engl_inch,mm,district,upper burma
55,21,1880,1883,1904,upper burman,0,1660,engl_inch,mm,district,upper burma
56,35,1860,1869,1904,upper burman,0,1700,engl_inch,mm,district,upper burma
57,31,1870,1873,1904,upper burman,0,1582,engl_inch,mm,district,upper burma
58,30,1870,1874,1904,upper burman,0,1660,engl_inch,mm,district,upper burma
59,36,1860,1868,1904,upper burman,0,1660,engl_inch,mm,district,upper burma
60,35,1860,1869,1904,upper burman,0,1630,engl_inch,mm,district,upper burma
61,25,1870,1879,1904,upper burman,0,1562,engl_inch,mm,district,upper burma
62,39,1860,1865,1904,upper burman,0,1612,engl_inch,mm,district,upper burma
63,28,1870,1876,1904,upper burman,0,1652,engl_inch,mm,district,upper burma
64,19,1880,1885,1904,upper burman,0,1630,engl_inch,mm,district,upper burma
65,25,1870,1879,1904,upper burman,0,1642,engl_inch,mm,district,upper burma
66,20,1880,1884,1904,upper burman,0,1640,engl_inch,mm,district,upper burma
67,25,1870,1879,1904,upper burman,0,1630,engl_inch,mm,district,upper burma
68,19,1880,1885,1904,upper burman,0,1538,engl_inch,mm,district,upper burma
69,21,1880,1883,1904,upper burman,0,1682,engl_inch,mm,district,upper burma
70,26,1870,1878,1904,upper burman,0,1660,engl_inch,mm,district,upper burma
71,35,1860,1869,1904,upper burman,0,1622,engl_inch,mm,district,upper burma
72,23,1880,1881,1904,upper burman,0,1650,engl_inch,mm,district,upper burma
73,28,1870,1876,1904,upper burman,0,1692,engl_inch,mm,district,upper burma
74,22,1880,1882,1904,upper burman,0,1686,engl_inch,mm,district,upper burma
75,27,1870,1877,1904,upper burman,0,1590,engl_inch,mm,district,upper burma
76,26,1870,1878,1904,upper burman,0,1582,engl_inch,mm,district,upper burma
77,36,1860,1868,1904,upper burman,0,1586,engl_inch,mm,district,upper burma
78,36,1860,1868,1904,upper burman,0,1562,engl_inch,mm,district,upper burma
79,25,1870,1879,1904,upper burman,0,1620,engl_inch,mm,district,upper burma
80,25,1870,1879,1904,upper burman,0,1652,engl_inch,mm,district,upper burma
81,24,1880,1880,1904,upper burman,0,1586,engl_inch,mm,district,upper burma
82,35,1860,1869,1904,upper burman,0,1630,engl_inch,mm,district,upper burma
83,28,1870,1876,1904,upper burman,0,1680,engl_inch,mm,district,upper burma
84,39,1860,1865,1904,upper burman,0,1674,engl_inch,mm,district,upper burma
85,34,1870,1870,1904,upper burman,0,1624,engl_inch,mm,district,upper burma
86,29,1870,1875,1904,upper burman,0,1640,engl_inch,mm,district,upper burma
87,38,1860,1866,1904,upper burman,0,1620,engl_inch,mm,district,upper burma
88,28,1870,1876,1904,upper burman,0,1660,engl_inch,mm,district,upper burma
89,40,1860,1864,1904,upper burman,0,1536,engl_inch,mm,district,upper burma
90,36,1860,1868,1904,upper burman,0,1632,engl_inch,mm,district,upper burma
91,22,1880,1882,1904,upper burman,0,1690,engl_inch,mm,district,upper burma
92,23,1880,1881,1904,upper burman,0,1580,engl_inch,mm,district,upper burma
93,25,1870,1879,1904,upper burman,0,1710,engl_inch,mm,district,upper burma
94,27,1870,1877,1904,upper burman,0,1662,engl_inch,mm,district,upper burma
95,42,1860,1862,1904,upper burman,0,1656,engl_inch,mm,district,upper burma
96,21,1880,1883,1904,upper burman,0,1690,engl_inch,mm,district,upper burma
97,22,1880,1882,1904,upper burman,0,1602,engl_inch,mm,district,upper burma
98,27,1870,1877,1904,upper burman,0,1590,engl_inch,mm,district,upper burma
99,28,1870,1876,1904,upper burman,0,1650,engl_inch,mm,district,upper burma
100,50,1850,1854,1904,upper burman,0,1600,engl_inch,mm,district,upper burma
101,58,1840,1846,1904,upper burman,0,1584,engl_inch,mm,district,upper burma
102,35,1860,1869,1904,upper burman,0,1560,engl_inch,mm,district,upper burma
103,25,1870,1879,1904,upper burman,0,1656,engl_inch,mm,district,upper burma
104,27,1870,1877,1904,upper burman,0,1724,engl_inch,mm,district,upper burma
105,51,1850,1853,1904,upper burman,0,1606,engl_inch,mm,district,upper burma
106,33,1870,1871,1904,upper burman,0,1550,engl_inch,mm,district,upper burma
107,40,1860,1864,1904,upper burman,0,1600,engl_inch,mm,district,upper burma
108,35,1860,1869,1904,upper burman,0,1550,engl_inch,mm,district,upper burma
109,56,1840,1848,1904,upper burman,0,1670,engl_inch,mm,district,upper burma
110,40,1860,1864,1904,upper burman,0,1630,engl_inch,mm,district,upper burma
111,28,1870,1876,1904,upper burman,0,1506,engl_inch,mm,district,upper burma
112,39,1860,1865,1904,upper burman,0,1562,engl_inch,mm,district,upper burma
113,29,1870,1875,1904,upper burman,0,1690,engl_inch,mm,district,upper burma
114,20,1880,1884,1904,upper burman,0,1640,engl_inch,mm,district,upper burma
115,35,1860,1869,1904,upper burman,0,1680,engl_inch,mm,district,upper burma
116,20,1880,1884,1904,upper burman,0,1692,engl_inch,mm,district,upper burma
117,20,1880,1884,1904,upper burman,0,1640,engl_inch,mm,district,upper burma
118,49,1850,1855,1904,upper burman,0,1572,engl_inch,mm,district,upper burma
119,48,1850,1856,1904,upper burman,0,1610,engl_inch,mm,district,upper burma
120,37,1860,1867,1904,upper burman,0,1722,engl_inch,mm,district,upper burma
121,22,1880,1882,1904,upper burman,0,1602,engl_inch,mm,district,upper burma
122,37,1860,1867,1904,upper burman,0,1540,engl_inch,mm,district,upper burma
123,51,1850,1853,1904,upper burman,0,1612,engl_inch,mm,district,upper burma
124,23,1880,1881,1904,upper burman,0,1570,engl_inch,mm,district,upper burma
125,30,1870,1874,1904,upper burman,0,1650,engl_inch,mm,district,upper burma
126,39,1860,1865,1904,upper burman,0,1572,engl_inch,mm,district,upper burma
127,21,1880,1883,1904,upper burman,0,1604,engl_inch,mm,district,upper burma
128,25,1870,1879,1904,upper burman,0,1702,engl_inch,mm,district,upper burma
129,24,1880,1880,1904,upper burman,0,1676,engl_inch,mm,district,upper burma
130,48,1850,1856,1904,upper burman,0,1666,engl_inch,mm,district,upper burma
131,45,1850,1859,1904,upper burman,0,1602,engl_inch,mm,district,upper burma
132,50,1850,1854,1904,upper burman,0,1600,engl_inch,mm,district,upper burma
133,37,1860,1867,1904,upper burman,0,1582,engl_inch,mm,district,upper burma
134,33,1870,1871,1904,upper burman,0,1672,engl_inch,mm,district,upper burma
135,45,1850,1859,1904,upper burman,0,1688,engl_inch,mm,district,upper burma
136,35,1860,1869,1904,upper burman,0,1650,engl_inch,mm,district,upper burma
1,20,1880,1884,1904,Kathe-Chatri,0,1580,engl_inch,mm,district,Mandalay
2,30,1870,1874,1904,Kathe-Chatri,0,1600,engl_inch,mm,district,Mandalay
3,33,1870,1871,1904,Kathe-Chatri,0,1600,engl_inch,mm,district,Mandalay
4,28,1870,1876,1904,Kathe-Chatri,0,1700,engl_inch,mm,district,Mandalay
5,25,1870,1879,1904,Kathe-Chatri,0,1638,engl_inch,mm,district,Mandalay
6,30,1870,1874,1904,Kathe-Chatri,0,1650,engl_inch,mm,district,Mandalay
7,30,1870,1874,1904,Kathe-Chatri,0,1600,engl_inch,mm,district,Mandalay
8,33,1870,1871,1904,Kathe-Chatri,0,1562,engl_inch,mm,district,Mandalay
9,40,1860,1864,1904,Kathe-Chatri,0,1620,engl_inch,mm,district,Mandalay
10,30,1870,1874,1904,Kathe-Chatri,0,1610,engl_inch,mm,district,Mandalay
11,24,1880,1880,1904,Kathe-Chatri,0,1580,engl_inch,mm,district,Mandalay
12,35,1860,1869,1904,Kathe-Chatri,0,1600,engl_inch,mm,district,Mandalay
13,30,1870,1874,1904,Kathe-Chatri,0,1650,engl_inch,mm,district,Mandalay
14,25,1870,1879,1904,Kathe-Chatri,0,1574,engl_inch,mm,district,Mandalay
15,25,1870,1879,1904,Kathe-Chatri,0,1580,engl_inch,mm,district,Mandalay
16,36,1860,1868,1904,Kathe-Chatri,0,1670,engl_inch,mm,district,Mandalay
17,30,1870,1874,1904,Kathe-Chatri,0,1680,engl_inch,mm,district,Mandalay
18,29,1870,1875,1904,Kathe-Chatri,0,1680,engl_inch,mm,district,Mandalay
19,37,1860,1867,1904,Kathe-Chatri,0,1570,engl_inch,mm,district,Mandalay
20,30,1870,1874,1904,Kathe-Chatri,0,1530,engl_inch,mm,district,Mandalay
21,20,1880,1884,1904,Kathe-Chatri,0,1560,engl_inch,mm,district,Mandalay
22,23,1880,1881,1904,Kathe-Chatri,0,1620,engl_inch,mm,district,Mandalay
23,23,1880,1881,1904,Kathe-Chatri,0,1702,engl_inch,mm,district,Mandalay
24,22,1880,1882,1904,Kathe-Chatri,0,1620,engl_inch,mm,district,Mandalay
25,23,1880,1881,1904,Kathe-Chatri,0,1640,engl_inch,mm,district,Mandalay
26,20,1880,1884,1904,Kathe-Chatri,0,1650,engl_inch,mm,district,Mandalay
27,32,1870,1872,1904,Kathe-Chatri,0,1680,engl_inch,mm,district,Mandalay
28,31,1870,1873,1904,Kathe-Chatri,0,1662,engl_inch,mm,district,Mandalay
29,36,1860,1868,1904,Kathe-Chatri,0,1680,engl_inch,mm,district,Mandalay
30,26,1870,1878,1904,Kathe-Chatri,0,1568,engl_inch,mm,district,Mandalay
31,50,1850,1854,1904,Kathe-Chatri,0,1694,engl_inch,mm,district,Mandalay
32,45,1850,1859,1904,Kathe-Chatri,0,1654,engl_inch,mm,district,Mandalay
33,27,1870,1877,1904,Kathe-Chatri,0,1658,engl_inch,mm,district,Mandalay
34,27,1870,1877,1904,Kathe-Chatri,0,1640,engl_inch,mm,district,Mandalay
35,29,1870,1875,1904,Kathe-Chatri,0,1640,engl_inch,mm,district,Mandalay
36,33,1870,1871,1904,Kathe-Chatri,0,1600,engl_inch,mm,district,Mandalay
37,31,1870,1873,1904,Kathe-Chatri,0,1688,engl_inch,mm,district,Mandalay
38,31,1870,1873,1904,Kathe-Chatri,0,1630,engl_inch,mm,district,Mandalay
39,37,1860,1867,1904,Kathe-Chatri,0,1662,engl_inch,mm,district,Mandalay
40,45,1850,1859,1904,Kathe-Chatri,0,1630,engl_inch,mm,district,Mandalay
41,25,1870,1879,1904,Kathe-Chatri,0,1638,engl_inch,mm,district,Mandalay
42,43,1860,1861,1904,Kathe-Chatri,0,1680,engl_inch,mm,district,Mandalay
43,22,1880,1882,1904,Kathe-Chatri,0,1692,engl_inch,mm,district,Mandalay
44,22,1880,1882,1904,Kathe-Chatri,0,1690,engl_inch,mm,district,Mandalay
45,26,1870,1878,1904,Kathe-Chatri,0,1620,engl_inch,mm,district,Mandalay
46,23,1880,1881,1904,Kathe-Chatri,0,1680,engl_inch,mm,district,Mandalay
47,33,1870,1871,1904,Kathe-Chatri,0,1680,engl_inch,mm,district,Mandalay
48,46,1850,1858,1904,Kathe-Chatri,0,1686,engl_inch,mm,district,Mandalay
49,51,1850,1853,1904,Kathe-Chatri,0,1640,engl_inch,mm,district,Mandalay
50,36,1860,1868,1904,Kathe-Chatri,0,1772,engl_inch,mm,district,Mandalay
51,21,1880,1883,1904,Kathe-Chatri,0,1600,engl_inch,mm,district,Mandalay
52,29,1870,1875,1904,Kathe-Chatri,0,1574,engl_inch,mm,district,Mandalay
53,51,1850,1853,1904,Kathe-Chatri,0,1642,engl_inch,mm,district,Mandalay
54,73,1830,1831,1904,Kathe-Chatri,0,1630,engl_inch,mm,district,Mandalay
55,43,1860,1861,1904,Kathe-Chatri,0,1676,engl_inch,mm,district,Mandalay
56,50,1850,1854,1904,Kathe-Chatri,0,1490,engl_inch,mm,district,Mandalay
57,47,1850,1857,1904,Kathe-Chatri,0,1714,engl_inch,mm,district,Mandalay
58,28,1870,1876,1904,Kathe-Chatri,0,1688,engl_inch,mm,district,Mandalay
59,46,1850,1858,1904,Kathe-Chatri,0,1600,engl_inch,mm,district,Mandalay
60,55,1840,1849,1904,Kathe-Chatri,0,1530,engl_inch,mm,district,Mandalay
1,51,1850,1853,1904,Sgaw-karen,0,1606,engl_inch,mm,district,zalun
2,65,1830,1839,1904,Sgaw-karen,0,1632,engl_inch,mm,district,zalun
3,34,1870,1870,1904,Sgaw-karen,0,1650,engl_inch,mm,district,zalun
4,40,1860,1864,1904,Sgaw-karen,0,1600,engl_inch,mm,district,zalun
5,35,1860,1869,1904,Sgaw-karen,0,1540,engl_inch,mm,district,zalun
6,26,1870,1878,1904,Sgaw-karen,0,1608,engl_inch,mm,district,zalun
7,56,1840,1848,1904,Sgaw-karen,0,1600,engl_inch,mm,district,zalun
8,30,1870,1874,1904,Sgaw-karen,0,1614,engl_inch,mm,district,zalun
9,25,1870,1879,1904,Sgaw-karen,0,1584,engl_inch,mm,district,zalun
10,25,1870,1879,1904,Sgaw-karen,0,1480,engl_inch,mm,district,zalun
11,57,1840,1847,1904,Sgaw-karen,0,1656,engl_inch,mm,district,zalun
12,40,1860,1864,1904,Sgaw-karen,0,1628,engl_inch,mm,district,zalun
13,45,1850,1859,1904,Sgaw-karen,0,1480,engl_inch,mm,district,zalun
14,30,1870,1874,1904,Sgaw-karen,0,1584,engl_inch,mm,district,zalun
15,60,1840,1844,1904,Sgaw-karen,0,1684,engl_inch,mm,district,zalun
16,40,1860,1864,1904,Sgaw-karen,0,1548,engl_inch,mm,district,zalun
17,50,1850,1854,1904,Sgaw-karen,0,1552,engl_inch,mm,district,zalun
18,41,1860,1863,1904,Sgaw-karen,0,1560,engl_inch,mm,district,zalun
19,28,1870,1876,1904,Sgaw-karen,0,1612,engl_inch,mm,district,zalun
20,55,1840,1849,1904,Sgaw-karen,0,1640,engl_inch,mm,district,zalun
21,55,1840,1849,1904,Sgaw-karen,0,1550,engl_inch,mm,district,zalun
22,37,1860,1867,1904,Sgaw-karen,0,1560,engl_inch,mm,district,zalun
23,34,1870,1870,1904,Sgaw-karen,0,1556,engl_inch,mm,district,zalun
24,55,1840,1849,1904,Sgaw-karen,0,1560,engl_inch,mm,district,zalun
25,50,1850,1854,1904,Sgaw-karen,0,1542,engl_inch,mm,district,zalun
26,33,1870,1871,1904,Sgaw-karen,0,1640,engl_inch,mm,district,zalun
27,36,1860,1868,1904,Sgaw-karen,0,1550,engl_inch,mm,district,zalun
28,26,1870,1878,1904,Sgaw-karen,0,1586,engl_inch,mm,district,zalun
29,27,1870,1877,1904,Sgaw-karen,0,1542,engl_inch,mm,district,zalun
30,38,1860,1866,1904,Sgaw-karen,0,1536,engl_inch,mm,district,zalun
31,32,1870,1872,1904,Sgaw-karen,0,1670,engl_inch,mm,district,zalun
32,41,1860,1863,1904,Sgaw-karen,0,1614,engl_inch,mm,district,zalun
33,60,1840,1844,1904,Sgaw-karen,0,1558,engl_inch,mm,district,zalun
34,65,1830,1839,1904,Sgaw-karen,0,1660,engl_inch,mm,district,zalun
35,17,1880,1887,1904,Sgaw-karen,0,1640,engl_inch,mm,district,zalun
36,27,1870,1877,1904,Sgaw-karen,0,1610,engl_inch,mm,district,zalun
37,30,1870,1874,1904,Sgaw-karen,0,1572,engl_inch,mm,district,zalun
38,30,1870,1874,1904,Sgaw-karen,0,1672,engl_inch,mm,district,zalun
39,61,1840,1843,1904,Sgaw-karen,0,1550,engl_inch,mm,district,zalun
40,21,1880,1883,1904,Sgaw-karen,0,1640,engl_inch,mm,district,zalun
41,64,1840,1840,1904,Sgaw-karen,0,1652,engl_inch,mm,district,zalun
42,45,1850,1859,1904,Sgaw-karen,0,1650,engl_inch,mm,district,zalun
43,25,1870,1879,1904,Sgaw-karen,0,1654,engl_inch,mm,district,zalun
44,23,1880,1881,1904,Sgaw-karen,0,1660,engl_inch,mm,district,zalun
45,49,1850,1855,1904,Sgaw-karen,0,1604,engl_inch,mm,district,zalun
46,46,1850,1858,1904,Sgaw-karen,0,1606,engl_inch,mm,district,zalun
47,63,1840,1841,1904,Sgaw-karen,0,1578,engl_inch,mm,district,zalun
48,26,1870,1878,1904,Sgaw-karen,0,1602,engl_inch,mm,district,zalun
49,41,1860,1863,1904,Sgaw-karen,0,1670,engl_inch,mm,district,zalun
50,61,1840,1843,1904,Sgaw-karen,0,1668,engl_inch,mm,district,zalun
51,27,1870,1877,1904,Sgaw-karen,0,1538,engl_inch,mm,district,zalun
52,50,1850,1854,1904,Sgaw-karen,0,1540,engl_inch,mm,district,zalun
53,30,1870,1874,1904,Sgaw-karen,0,1584,engl_inch,mm,district,zalun
54,25,1870,1879,1904,Sgaw-karen,0,1656,engl_inch,mm,district,zalun
55,35,1860,1869,1904,Sgaw-karen,0,1638,engl_inch,mm,district,zalun
56,40,1860,1864,1904,Sgaw-karen,0,1566,engl_inch,mm,district,zalun
57,31,1870,1873,1904,Sgaw-karen,0,1568,engl_inch,mm,district,zalun
58,35,1860,1869,1904,Sgaw-karen,0,1560,engl_inch,mm,district,zalun
59,24,1880,1880,1904,Sgaw-karen,0,1632,engl_inch,mm,district,zalun
60,24,1880,1880,1904,Sgaw-karen,0,1784,engl_inch,mm,district,zalun
61,37,1860,1867,1904,Sgaw-karen,0,1620,engl_inch,mm,district,zalun
62,25,1870,1879,1904,Sgaw-karen,0,1540,engl_inch,mm,district,zalun
63,18,1880,1886,1904,Sgaw-karen,0,1552,engl_inch,mm,district,zalun
64,43,1860,1861,1904,Sgaw-karen,0,1620,engl_inch,mm,district,zalun
65,26,1870,1878,1904,Sgaw-karen,0,1530,engl_inch,mm,district,zalun
66,37,1860,1867,1904,Sgaw-karen,0,1480,engl_inch,mm,district,zalun
67,47,1850,1857,1904,Sgaw-karen,0,1520,engl_inch,mm,district,zalun
68,65,1830,1839,1904,Sgaw-karen,0,1576,engl_inch,mm,district,zalun
69,48,1850,1856,1904,Sgaw-karen,0,1590,engl_inch,mm,district,zalun
70,27,1870,1877,1904,Sgaw-karen,0,1620,engl_inch,mm,district,zalun
71,60,1840,1844,1904,Sgaw-karen,0,1490,engl_inch,mm,district,zalun
72,30,1870,1874,1904,Sgaw-karen,0,1572,engl_inch,mm,district,zalun
73,40,1860,1864,1904,Sgaw-karen,0,1662,engl_inch,mm,district,zalun
74,30,1870,1874,1904,Sgaw-karen,0,1600,engl_inch,mm,district,zalun
75,40,1860,1864,1904,Sgaw-karen,0,1546,engl_inch,mm,district,zalun
76,60,1840,1844,1904,Sgaw-karen,0,1600,engl_inch,mm,district,zalun
77,35,1860,1869,1904,Sgaw-karen,0,1618,engl_inch,mm,district,zalun
78,40,1860,1864,1904,Sgaw-karen,0,1522,engl_inch,mm,district,zalun
79,33,1870,1871,1904,Sgaw-karen,0,1670,engl_inch,mm,district,zalun
80,34,1870,1870,1904,Sgaw-karen,0,1560,engl_inch,mm,district,zalun
81,64,1840,1840,1904,Sgaw-karen,0,1582,engl_inch,mm,district,zalun
82,30,1870,1874,1904,Sgaw-karen,0,1632,engl_inch,mm,district,zalun
83,25,1870,1879,1904,Sgaw-karen,0,1520,engl_inch,mm,district,zalun
84,50,1850,1854,1904,Sgaw-karen,0,1606,engl_inch,mm,district,zalun
85,40,1860,1864,1904,Sgaw-karen,0,1634,engl_inch,mm,district,zalun
86,38,1860,1866,1904,Sgaw-karen,0,1530,engl_inch,mm,district,zalun
87,60,1840,1844,1904,Sgaw-karen,0,1596,engl_inch,mm,district,zalun
88,27,1870,1877,1904,Sgaw-karen,0,1610,engl_inch,mm,district,zalun
89,60,1840,1844,1904,Sgaw-karen,0,1586,engl_inch,mm,district,zalun
90,61,1840,1843,1904,Sgaw-karen,0,1702,engl_inch,mm,district,zalun
91,30,1870,1874,1904,Sgaw-karen,0,1636,engl_inch,mm,district,zalun
92,25,1870,1879,1904,Sgaw-karen,0,1610,engl_inch,mm,district,zalun
93,30,1870,1874,1904,Sgaw-karen,0,1590,engl_inch,mm,district,zalun
94,32,1870,1872,1904,Sgaw-karen,0,1596,engl_inch,mm,district,zalun
95,30,1870,1874,1904,Sgaw-karen,0,1616,engl_inch,mm,district,zalun
96,60,1840,1844,1904,Sgaw-karen,0,1640,engl_inch,mm,district,zalun
97,53,1850,1851,1904,Sgaw-karen,0,1636,engl_inch,mm,district,zalun
98,30,1870,1874,1904,Sgaw-karen,0,1680,engl_inch,mm,district,zalun
99,43,1860,1861,1904,Sgaw-karen,0,1690,engl_inch,mm,district,zalun
100,29,1870,1875,1904,Sgaw-karen,0,1640,engl_inch,mm,district,zalun
101,25,1870,1879,1904,Sgaw-karen,0,1582,engl_inch,mm,district,zalun
102,50,1850,1854,1904,Sgaw-karen,0,1528,engl_inch,mm,district,zalun
103,20,1880,1884,1904,Sgaw-karen,0,1492,engl_inch,mm,district,zalun
104,38,1860,1866,1904,Sgaw-karen,0,1576,engl_inch,mm,district,zalun
105,48,1850,1856,1904,Sgaw-karen,0,1672,engl_inch,mm,district,zalun
106,23,1880,1881,1904,Sgaw-karen,0,1630,engl_inch,mm,district,zalun
107,20,1880,1884,1904,Sgaw-karen,0,1658,engl_inch,mm,district,zalun
108,31,1870,1873,1904,Sgaw-karen,0,1610,engl_inch,mm,district,zalun
109,53,1850,1851,1904,Sgaw-karen,0,1558,engl_inch,mm,district,zalun
110,37,1860,1867,1904,Sgaw-karen,0,1600,engl_inch,mm,district,zalun
1,25,1870,1879,1904,Thaugthu,0,1484,engl_inch,mm,district,Thaton
2,30,1870,1874,1904,Thaugthu,0,1610,engl_inch,mm,district,Thaton
3,43,1860,1861,1904,Thaugthu,0,1524,engl_inch,mm,district,Thaton
4,30,1870,1874,1904,Thaugthu,0,1680,engl_inch,mm,district,Thaton
5,41,1860,1863,1904,Thaugthu,0,1576,engl_inch,mm,district,Thaton
6,23,1880,1881,1904,Thaugthu,0,1630,engl_inch,mm,district,Thaton
7,32,1870,1872,1904,Thaugthu,0,1602,engl_inch,mm,district,Thaton
8,35,1860,1869,1904,Thaugthu,0,1560,engl_inch,mm,district,Thaton
9,33,1870,1871,1904,Thaugthu,0,1640,engl_inch,mm,district,Thaton
10,29,1870,1875,1904,Thaugthu,0,1600,engl_inch,mm,district,Thaton
11,35,1860,1869,1904,Thaugthu,0,1690,engl_inch,mm,district,Thaton
12,37,1860,1867,1904,Thaugthu,0,1620,engl_inch,mm,district,Thaton
13,35,1860,1869,1904,Thaugthu,0,1632,engl_inch,mm,district,Thaton
14,30,1870,1874,1904,Thaugthu,0,1668,engl_inch,mm,district,Thaton
15,28,1870,1876,1904,Thaugthu,0,1664,engl_inch,mm,district,Thaton
16,38,1860,1866,1904,Thaugthu,0,1580,engl_inch,mm,district,Thaton
17,23,1880,1881,1904,Thaugthu,0,1572,engl_inch,mm,district,Thaton
18,38,1860,1866,1904,Thaugthu,0,1608,engl_inch,mm,district,Thaton
19,23,1880,1881,1904,Thaugthu,0,1696,engl_inch,mm,district,Thaton
20,35,1860,1869,1904,Thaugthu,0,1620,engl_inch,mm,district,Thaton
21,30,1870,1874,1904,Thaugthu,0,1642,engl_inch,mm,district,Thaton
22,38,1860,1866,1904,Thaugthu,0,1620,engl_inch,mm,district,Thaton
23,30,1870,1874,1904,Thaugthu,0,1630,engl_inch,mm,district,Thaton
24,28,1870,1876,1904,Thaugthu,0,1656,engl_inch,mm,district,Thaton
25,35,1860,1869,1904,Thaugthu,0,1634,engl_inch,mm,district,Thaton
26,34,1870,1870,1904,Thaugthu,0,1620,engl_inch,mm,district,Thaton
27,30,1870,1874,1904,Thaugthu,0,1580,engl_inch,mm,district,Thaton
28,40,1860,1864,1904,Thaugthu,0,1610,engl_inch,mm,district,Thaton
29,27,1870,1877,1904,Thaugthu,0,1580,engl_inch,mm,district,Thaton
30,40,1860,1864,1904,Thaugthu,0,1620,engl_inch,mm,district,Thaton
31,32,1870,1872,1904,Thaugthu,0,1674,engl_inch,mm,district,Thaton
32,35,1860,1869,1904,Thaugthu,0,1620,engl_inch,mm,district,Thaton
33,33,1870,1871,1904,Thaugthu,0,1600,engl_inch,mm,district,Thaton
34,37,1860,1867,1904,Thaugthu,0,1636,engl_inch,mm,district,Thaton
35,37,1860,1867,1904,Thaugthu,0,1584,engl_inch,mm,district,Thaton
36,25,1870,1879,1904,Thaugthu,0,1640,engl_inch,mm,district,Thaton
37,30,1870,1874,1904,Thaugthu,0,1622,engl_inch,mm,district,Thaton
38,34,1870,1870,1904,Thaugthu,0,1550,engl_inch,mm,district,Thaton
39,25,1870,1879,1904,Thaugthu,0,1600,engl_inch,mm,district,Thaton
