,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
681754,geacron/1171,1410,218.0,Ecuador,1946,2012,1982,431982.0
681755,geacron/1172,1411,740.0,Suriname,1975,2012,1982,27006.0
681756,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1982,20521.0
681757,geacron/1174,1413,862.0,Venezuela,1946,2012,1982,329603.0
681762,geacron/1179,1418,604.0,Peru,1946,2012,1982,2843875.0
681767,geacron/1184,1423,320.0,Guatemala,1946,2012,1982,0.0
681768,geacron/1185,1424,484.0,Mexico,1946,2012,1982,1363200.0
681769,geacron/1186,1425,52.0,Barbados,1966,2012,1982,8045.0
681772,geacron/1189,1428,662.0,St. Lucia,1979,2012,1982,0.0
681774,geacron/1191,1430,659.0,St. Kitts and Nevis,1983,2012,1982,1320.0
681775,geacron/1192,1431,352.0,Iceland,1946,2012,1982,119016.0
681776,geacron/1193,1432,372.0,Ireland,1946,2012,1982,434253.0
681778,geacron/1195,1434,826.0,United Kingdom,1946,2012,1982,5313000.0
681780,geacron/1197,1436,332.0,Haiti,1946,2012,1982,24074.0
681783,geacron/1200,1439,188.0,Costa Rica,1946,2012,1982,285932.0
681785,geacron/1202,1441,222.0,El Salvador,1946,2012,1982,4975.0
681787,geacron/1204,1443,674.0,San Marino,1992,2012,1982,6247.0
681793,geacron/1210,1449,591.0,Panama,1946,2012,1982,5463.0
681795,geacron/1212,1451,288.0,Ghana,1957,2012,1982,11690.0
681800,geacron/1217,1456,620.0,Portugal,1946,2012,1982,456100.0
681801,geacron/1218,1457,724.0,Spain,1946,2012,1982,2787600.0
681808,geacron/1225,1464,466.0,Mali,1960,2012,1982,8640.0
681824,geacron/1241,1480,578.0,Norway,1946,2012,1982,281183.0
681826,geacron/1243,1482,752.0,Sweden,1946,2012,1982,1761.0
681837,geacron/1254,1493,566.0,Nigeria,1961,2012,1982,9188507.0
681842,geacron/1259,1498,380.0,Italy,1946,2012,1982,18562857.0
681844,geacron/1261,1500,196.0,Cyprus,1960,2012,1982,7934.0
681847,geacron/1264,1503,300.0,Greece,1946,2012,1982,1431439.0
681853,geacron/1270,1509,40.0,Austria,1955,2012,1982,344.0
681855,geacron/1272,1511,208.0,Denmark,1946,2012,1982,92700.0
681856,geacron/1273,1512,108.0,Burundi,1962,2012,1982,757.0
681860,geacron/1277,1516,894.0,Zambia,1964,2012,1982,7702.0
681864,geacron/1281,1520,250.0,France,1946,2012,1982,2250200.0
681866,geacron/1283,1522,442.0,Luxembourg,1946,2012,1982,0.0
681867,geacron/1284,1523,528.0,Netherlands,1946,2012,1982,215441.0
681869,geacron/1286,1525,756.0,Switzerland,1946,2012,1982,550.0
681874,geacron/1291,1530,246.0,Finland,1946,2012,1982,207600.0
681876,geacron/1293,1532,554.0,New Zealand,1946,2012,1982,330028.0
681878,geacron/1295,1534,450.0,Madagascar,1960,2012,1982,16155.0
681879,geacron/1296,1535,480.0,Mauritius,1968,2012,1982,12396.0
681887,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1982,388672.0
681892,geacron/1309,1548,36.0,Australia,1946,2012,1982,1980400.0
681894,geacron/1311,1550,598.0,Papua New Guinea,1975,2012,1982,26975.0
681903,geacron/1320,1559,410.0,South Korea,1949,2012,1982,11504.0
681905,geacron/1322,1561,586.0,Pakistan,1971,2012,1982,909272.0
681907,geacron/1324,1563,50.0,Bangladesh,1971,2012,1982,238658.0
681912,geacron/1329,1568,392.0,Japan,1952,2012,1982,538143.0
681916,geacron/1333,1572,608.0,Philippines,1946,2012,1982,1670018.0
681920,geacron/1337,1576,764.0,Thailand,1946,2012,1982,116795.0
681923,geacron/1340,1579,716.0,Zimbabwe,1965,2012,1982,21287.0
681927,geacron/1344,1583,710.0,South Africa,1990,2012,1982,419768.0
681930,geacron/1347,1586,242.0,Fiji,1970,2012,1982,22700.0
681937,geacron/1354,1593,124.0,Canada,1948,2012,1982,5795420.0
681944,geacron/1361,1600,376.0,Israel,1979,2012,1982,1814900.0
681959,geacron/1376,1615,458.0,Malaysia,1965,2012,1982,9970.0
681960,geacron/1377,1616,702.0,Singapore,1965,2012,1982,0.0
681963,geacron/1380,1619,360.0,Indonesia,2002,2012,1982,72559.0
681972,geacron/1389,1628,818.0,Egypt,1979,2012,1982,771.0
681973,geacron/1390,1629,356.0,India,1949,2012,1982,74614764.0
681983,geacron/1400,1639,840.0,United States,1946,2012,1982,9061200.0
681986,geacron/1403,1642,404.0,Kenya,1963,2012,1982,26658.0
681992,geacron/1409,1648,504.0,Morocco,1979,2012,1982,290087.0
683162,geacron/1167,1406,328.0,Guyana,1966,2012,1983,290294.0
683165,geacron/1170,1409,152.0,Chile,1946,2012,1983,58492.0
683166,geacron/1171,1410,218.0,Ecuador,1946,2012,1983,467542.0
683167,geacron/1172,1411,740.0,Suriname,1975,2012,1983,6467.0
683168,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1983,54681.0
683169,geacron/1174,1413,862.0,Venezuela,1946,2012,1983,418170.0
683174,geacron/1179,1418,604.0,Peru,1946,2012,1983,2537500.0
683179,geacron/1184,1423,320.0,Guatemala,1946,2012,1983,0.0
683180,geacron/1185,1424,484.0,Mexico,1946,2012,1983,775100.0
683181,geacron/1186,1425,52.0,Barbados,1966,2012,1983,8949.0
683182,geacron/1187,1426,212.0,Dominica,1978,2012,1983,16000.0
683184,geacron/1189,1428,662.0,St. Lucia,1979,2012,1983,812.0
683186,geacron/1191,1430,659.0,St. Kitts and Nevis,1983,2012,1983,8250.0
683187,geacron/1192,1431,352.0,Iceland,1946,2012,1983,9.0
683188,geacron/1193,1432,372.0,Ireland,1946,2012,1983,319015.0
683190,geacron/1195,1434,826.0,United Kingdom,1946,2012,1983,3754000.0
683195,geacron/1200,1439,188.0,Costa Rica,1946,2012,1983,30906.0
683197,geacron/1202,1441,222.0,El Salvador,1946,2012,1983,92732.0
683199,geacron/1204,1443,674.0,San Marino,1992,2012,1983,23303.0
683205,geacron/1210,1449,591.0,Panama,1946,2012,1983,87267.0
683207,geacron/1212,1451,288.0,Ghana,1957,2012,1983,36957.0
683212,geacron/1217,1456,620.0,Portugal,1946,2012,1983,650700.0
683213,geacron/1218,1457,724.0,Spain,1946,2012,1983,4416700.0
683220,geacron/1225,1464,466.0,Mali,1960,2012,1983,13094.0
683236,geacron/1241,1480,578.0,Norway,1946,2012,1983,5897.0
683238,geacron/1243,1482,752.0,Sweden,1946,2012,1983,36923.0
683249,geacron/1254,1493,566.0,Nigeria,1961,2012,1983,7268444.0
683254,geacron/1259,1498,380.0,Italy,1946,2012,1983,14003000.0
683256,geacron/1261,1500,196.0,Cyprus,1960,2012,1983,12831.0
683259,geacron/1264,1503,300.0,Greece,1946,2012,1983,554547.0
683265,geacron/1270,1509,40.0,Austria,1955,2012,1983,514.0
683267,geacron/1272,1511,208.0,Denmark,1946,2012,1983,78800.0
683268,geacron/1273,1512,108.0,Burundi,1962,2012,1983,7182.0
683272,geacron/1277,1516,894.0,Zambia,1964,2012,1983,8170.0
683276,geacron/1281,1520,250.0,France,1946,2012,1983,1321000.0
683278,geacron/1283,1522,442.0,Luxembourg,1946,2012,1983,0.0
683279,geacron/1284,1523,528.0,Netherlands,1946,2012,1983,118162.0
683281,geacron/1286,1525,756.0,Switzerland,1946,2012,1983,4438.0
683286,geacron/1291,1530,246.0,Finland,1946,2012,1983,719700.0
683288,geacron/1293,1532,554.0,New Zealand,1946,2012,1983,371774.0
683290,geacron/1295,1534,450.0,Madagascar,1960,2012,1983,2642.0
683291,geacron/1296,1535,480.0,Mauritius,1968,2012,1983,27721.0
683299,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1983,218742.0
683304,geacron/1309,1548,36.0,Australia,1946,2012,1983,1641400.0
683306,geacron/1311,1550,598.0,Papua New Guinea,1975,2012,1983,21350.0
683315,geacron/1320,1559,410.0,South Korea,1949,2012,1983,8671.0
683317,geacron/1322,1561,586.0,Pakistan,1971,2012,1983,590406.0
683319,geacron/1324,1563,50.0,Bangladesh,1971,2012,1983,392616.0
683324,geacron/1329,1568,392.0,Japan,1952,2012,1983,506873.0
683328,geacron/1333,1572,608.0,Philippines,1946,2012,1983,581291.0
683332,geacron/1337,1576,764.0,Thailand,1946,2012,1983,54537.0
683335,geacron/1340,1579,716.0,Zimbabwe,1965,2012,1983,379.0
683339,geacron/1344,1583,710.0,South Africa,1990,2012,1983,139041.0
683342,geacron/1347,1586,242.0,Fiji,1970,2012,1983,2800.0
683349,geacron/1354,1593,124.0,Canada,1948,2012,1983,4443960.0
683356,geacron/1361,1600,376.0,Israel,1979,2012,1983,977700.0
683371,geacron/1376,1615,458.0,Malaysia,1965,2012,1983,8020.0
683372,geacron/1377,1616,702.0,Singapore,1965,2012,1983,0.0
683375,geacron/1380,1619,360.0,Indonesia,2002,2012,1983,13743.0
683384,geacron/1389,1628,818.0,Egypt,1979,2012,1983,100.0
683385,geacron/1390,1629,356.0,India,1949,2012,1983,46858464.0
683395,geacron/1400,1639,840.0,United States,1946,2012,1983,17460700.0
683398,geacron/1403,1642,404.0,Kenya,1963,2012,1983,18518.0
683404,geacron/1409,1648,504.0,Morocco,1979,2012,1983,174796.0
684574,geacron/1167,1406,328.0,Guyana,1966,2012,1984,151999.0
684577,geacron/1170,1409,152.0,Chile,1946,2012,1984,41980.0
684578,geacron/1171,1410,218.0,Ecuador,1946,2012,1984,372730.0
684579,geacron/1172,1411,740.0,Suriname,1975,2012,1984,120040.0
684580,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1984,259654.0
684581,geacron/1174,1413,862.0,Venezuela,1946,2012,1984,108303.0
684586,geacron/1179,1418,604.0,Peru,1946,2012,1984,1727000.0
684592,geacron/1185,1424,484.0,Mexico,1946,2012,1984,238000.0
684593,geacron/1186,1425,52.0,Barbados,1966,2012,1984,939.0
684594,geacron/1187,1426,212.0,Dominica,1978,2012,1984,22000.0
684596,geacron/1189,1428,662.0,St. Lucia,1979,2012,1984,0.0
684598,geacron/1191,1430,659.0,St. Kitts and Nevis,1983,2012,1984,0.0
684599,geacron/1192,1431,352.0,Iceland,1946,2012,1984,301099.0
684600,geacron/1193,1432,372.0,Ireland,1946,2012,1984,386421.0
684602,geacron/1195,1434,826.0,United Kingdom,1946,2012,1984,27135000.0
684607,geacron/1200,1439,188.0,Costa Rica,1946,2012,1984,254350.0
684609,geacron/1202,1441,222.0,El Salvador,1946,2012,1984,233486.0
684611,geacron/1204,1443,674.0,San Marino,1992,2012,1984,1785.0
684617,geacron/1210,1449,591.0,Panama,1946,2012,1984,15942.0
684619,geacron/1212,1451,288.0,Ghana,1957,2012,1984,17022.0
684624,geacron/1217,1456,620.0,Portugal,1946,2012,1984,269700.0
684625,geacron/1218,1457,724.0,Spain,1946,2012,1984,6357800.0
684648,geacron/1241,1480,578.0,Norway,1946,2012,1984,104349.0
684650,geacron/1243,1482,752.0,Sweden,1946,2012,1984,31293.0
684661,geacron/1254,1493,566.0,Nigeria,1961,2012,1984,298184.0
684666,geacron/1259,1498,380.0,Italy,1946,2012,1984,8703286.0
684668,geacron/1261,1500,196.0,Cyprus,1960,2012,1984,11339.0
684671,geacron/1264,1503,300.0,Greece,1946,2012,1984,562432.0
684674,geacron/1267,1506,792.0,Turkey,1946,2012,1984,3114.0
684677,geacron/1270,1509,40.0,Austria,1955,2012,1984,543.0
684679,geacron/1272,1511,208.0,Denmark,1946,2012,1984,131700.0
684684,geacron/1277,1516,894.0,Zambia,1964,2012,1984,31382.0
684688,geacron/1281,1520,250.0,France,1946,2012,1984,1316800.0
684690,geacron/1283,1522,442.0,Luxembourg,1946,2012,1984,0.0
684691,geacron/1284,1523,528.0,Netherlands,1946,2012,1984,29181.0
684693,geacron/1286,1525,756.0,Switzerland,1946,2012,1984,662.0
684698,geacron/1291,1530,246.0,Finland,1946,2012,1984,1526900.0
684700,geacron/1293,1532,554.0,New Zealand,1946,2012,1984,424921.0
684703,geacron/1296,1535,480.0,Mauritius,1968,2012,1984,7895.0
684711,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1984,507282.0
684716,geacron/1309,1548,36.0,Australia,1946,2012,1984,1307400.0
684718,geacron/1311,1550,598.0,Papua New Guinea,1975,2012,1984,21747.0
684727,geacron/1320,1559,410.0,South Korea,1949,2012,1984,19900.0
684729,geacron/1322,1561,586.0,Pakistan,1971,2012,1984,157748.0
684731,geacron/1324,1563,50.0,Bangladesh,1971,2012,1984,1022918.0
684736,geacron/1329,1568,392.0,Japan,1952,2012,1984,354050.0
684740,geacron/1333,1572,608.0,Philippines,1946,2012,1984,1907762.0
684744,geacron/1337,1576,764.0,Thailand,1946,2012,1984,183698.0
684751,geacron/1344,1583,710.0,South Africa,1990,2012,1984,431305.0
684754,geacron/1347,1586,242.0,Fiji,1970,2012,1984,16600.0
684761,geacron/1354,1593,124.0,Canada,1948,2012,1984,3883400.0
684768,geacron/1361,1600,376.0,Israel,1979,2012,1984,995500.0
684783,geacron/1376,1615,458.0,Malaysia,1965,2012,1984,11516.0
684784,geacron/1377,1616,702.0,Singapore,1965,2012,1984,0.0
684787,geacron/1380,1619,360.0,Indonesia,2002,2012,1984,1708.0
684796,geacron/1389,1628,818.0,Egypt,1979,2012,1984,0.0
684797,geacron/1390,1629,356.0,India,1949,2012,1984,56025240.0
684807,geacron/1400,1639,840.0,United States,1946,2012,1984,8498800.0
684810,geacron/1403,1642,404.0,Kenya,1963,2012,1984,39395.0
684816,geacron/1409,1648,504.0,Morocco,1979,2012,1984,224099.0
685988,geacron/1169,1408,76.0,Brazil,1960,2012,1985,49575000.0
685989,geacron/1170,1409,152.0,Chile,1946,2012,1985,131630.0
685990,geacron/1171,1410,218.0,Ecuador,1946,2012,1985,266859.0
685991,geacron/1172,1411,740.0,Suriname,1975,2012,1985,18711.0
685992,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1985,76554.0
685993,geacron/1174,1413,862.0,Venezuela,1946,2012,1985,95800.0
685998,geacron/1179,1418,604.0,Peru,1946,2012,1985,1528500.0
686004,geacron/1185,1424,484.0,Mexico,1946,2012,1985,333600.0
686005,geacron/1186,1425,52.0,Barbados,1966,2012,1985,5259.0
686006,geacron/1187,1426,212.0,Dominica,1978,2012,1985,0.0
686008,geacron/1189,1428,662.0,St. Lucia,1979,2012,1985,240.0
686010,geacron/1191,1430,659.0,St. Kitts and Nevis,1983,2012,1985,0.0
686011,geacron/1192,1431,352.0,Iceland,1946,2012,1985,91485.0
686012,geacron/1193,1432,372.0,Ireland,1946,2012,1985,417726.0
686014,geacron/1195,1434,826.0,United Kingdom,1946,2012,1985,6402000.0
686016,geacron/1197,1436,332.0,Haiti,1946,2012,1985,2094221.0
686019,geacron/1200,1439,188.0,Costa Rica,1946,2012,1985,43945.0
686021,geacron/1202,1441,222.0,El Salvador,1946,2012,1985,350676.0
686023,geacron/1204,1443,674.0,San Marino,1992,2012,1985,2620.0
686029,geacron/1210,1449,591.0,Panama,1946,2012,1985,19867.0
686031,geacron/1212,1451,288.0,Ghana,1957,2012,1985,8025.0
686036,geacron/1217,1456,620.0,Portugal,1946,2012,1985,275400.0
686037,geacron/1218,1457,724.0,Spain,1946,2012,1985,3223500.0
686044,geacron/1225,1464,466.0,Mali,1960,2012,1985,150.0
686060,geacron/1241,1480,578.0,Norway,1946,2012,1985,66473.0
686062,geacron/1243,1482,752.0,Sweden,1946,2012,1985,504214.0
686068,geacron/1249,1488,788.0,Tunisia,1956,2012,1985,124584.0
686073,geacron/1254,1493,566.0,Nigeria,1961,2012,1985,317926.0
686078,geacron/1259,1498,380.0,Italy,1946,2012,1985,3830820.0
686080,geacron/1261,1500,196.0,Cyprus,1960,2012,1985,16834.0
686083,geacron/1264,1503,300.0,Greece,1946,2012,1985,1094411.0
686086,geacron/1267,1506,792.0,Turkey,1946,2012,1985,194296.0
686089,geacron/1270,1509,40.0,Austria,1955,2012,1985,22752.0
686091,geacron/1272,1511,208.0,Denmark,1946,2012,1985,2332700.0
686096,geacron/1277,1516,894.0,Zambia,1964,2012,1985,66176.0
686099,geacron/1280,1519,56.0,Belgium,1946,2012,1985,129800.0
686100,geacron/1281,1520,250.0,France,1946,2012,1985,726700.0
686102,geacron/1283,1522,442.0,Luxembourg,1946,2012,1985,0.0
686103,geacron/1284,1523,528.0,Netherlands,1946,2012,1985,89390.0
686105,geacron/1286,1525,756.0,Switzerland,1946,2012,1985,662.0
686110,geacron/1291,1530,246.0,Finland,1946,2012,1985,174270.0
686112,geacron/1293,1532,554.0,New Zealand,1946,2012,1985,756432.0
686115,geacron/1296,1535,480.0,Mauritius,1968,2012,1985,12203.0
686123,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1985,169639.0
686128,geacron/1309,1548,36.0,Australia,1946,2012,1985,1256200.0
686130,geacron/1311,1550,598.0,Papua New Guinea,1975,2012,1985,12893.0
686139,geacron/1320,1559,410.0,South Korea,1949,2012,1985,64300.0
686141,geacron/1322,1561,586.0,Pakistan,1971,2012,1985,159427.0
686143,geacron/1324,1563,50.0,Bangladesh,1971,2012,1985,284920.0
686148,geacron/1329,1568,392.0,Japan,1952,2012,1985,264054.0
686152,geacron/1333,1572,608.0,Philippines,1946,2012,1985,2457716.0
686156,geacron/1337,1576,764.0,Thailand,1946,2012,1985,13078.0
686163,geacron/1344,1583,710.0,South Africa,1990,2012,1985,678273.0
686166,geacron/1347,1586,242.0,Fiji,1970,2012,1985,55500.0
686173,geacron/1354,1593,124.0,Canada,1948,2012,1985,3125560.0
686180,geacron/1361,1600,376.0,Israel,1979,2012,1985,540100.0
686195,geacron/1376,1615,458.0,Malaysia,1965,2012,1985,36030.0
686196,geacron/1377,1616,702.0,Singapore,1965,2012,1985,0.0
686199,geacron/1380,1619,360.0,Indonesia,2002,2012,1985,557001.0
686208,geacron/1389,1628,818.0,Egypt,1979,2012,1985,5900.0
686209,geacron/1390,1629,356.0,India,1949,2012,1985,29239466.0
686219,geacron/1400,1639,840.0,United States,1946,2012,1985,7079100.0
686222,geacron/1403,1642,404.0,Kenya,1963,2012,1985,28961.0
686228,geacron/1409,1648,504.0,Morocco,1979,2012,1985,223659.0
687398,geacron/1167,1406,328.0,Guyana,1966,2012,1986,138364.0
687400,geacron/1169,1408,76.0,Brazil,1960,2012,1986,32173000.0
687401,geacron/1170,1409,152.0,Chile,1946,2012,1986,60700.0
687402,geacron/1171,1410,218.0,Ecuador,1946,2012,1986,432497.0
687403,geacron/1172,1411,740.0,Suriname,1975,2012,1986,16875.0
687404,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1986,80707.0
687410,geacron/1179,1418,604.0,Peru,1946,2012,1986,2108375.0
687416,geacron/1185,1424,484.0,Mexico,1946,2012,1986,1836800.0
687417,geacron/1186,1425,52.0,Barbados,1966,2012,1986,106.0
687420,geacron/1189,1428,662.0,St. Lucia,1979,2012,1986,200.0
687421,geacron/1190,1429,670.0,St. Vincent and the Grenadines,1979,2012,1986,0.0
687422,geacron/1191,1430,659.0,St. Kitts and Nevis,1983,2012,1986,0.0
687423,geacron/1192,1431,352.0,Iceland,1946,2012,1986,1071.0
687424,geacron/1193,1432,372.0,Ireland,1946,2012,1986,309178.0
687426,geacron/1195,1434,826.0,United Kingdom,1946,2012,1986,1920000.0
687428,geacron/1197,1436,332.0,Haiti,1946,2012,1986,644741.0
687429,geacron/1198,1437,388.0,Jamaica,1962,2012,1986,13571.0
687430,geacron/1199,1438,44.0,Bahamas,1973,2012,1986,0.0
687431,geacron/1200,1439,188.0,Costa Rica,1946,2012,1986,40250.0
687433,geacron/1202,1441,222.0,El Salvador,1946,2012,1986,2232801.0
687435,geacron/1204,1443,674.0,San Marino,1992,2012,1986,6706.0
687441,geacron/1210,1449,591.0,Panama,1946,2012,1986,316497.0
687443,geacron/1212,1451,288.0,Ghana,1957,2012,1986,24936.0
687448,geacron/1217,1456,620.0,Portugal,1946,2012,1986,381900.0
687449,geacron/1218,1457,724.0,Spain,1946,2012,1986,2279400.0
687456,geacron/1225,1464,466.0,Mali,1960,2012,1986,74.0
687472,geacron/1241,1480,578.0,Norway,1946,2012,1986,1030928.0
687474,geacron/1243,1482,752.0,Sweden,1946,2012,1986,682652.0
687480,geacron/1249,1488,788.0,Tunisia,1956,2012,1986,15313.0
687485,geacron/1254,1493,566.0,Nigeria,1961,2012,1986,214606.0
687490,geacron/1259,1498,380.0,Italy,1946,2012,1986,5643710.0
687492,geacron/1261,1500,196.0,Cyprus,1960,2012,1986,9797.0
687495,geacron/1264,1503,300.0,Greece,1946,2012,1986,1262766.0
687498,geacron/1267,1506,792.0,Turkey,1946,2012,1986,234940.0
687501,geacron/1270,1509,40.0,Austria,1955,2012,1986,3253.0
687503,geacron/1272,1511,208.0,Denmark,1946,2012,1986,93200.0
687508,geacron/1277,1516,894.0,Zambia,1964,2012,1986,8932.0
687512,geacron/1281,1520,250.0,France,1946,2012,1986,567600.0
687514,geacron/1283,1522,442.0,Luxembourg,1946,2012,1986,0.0
687515,geacron/1284,1523,528.0,Netherlands,1946,2012,1986,38858.0
687517,geacron/1286,1525,756.0,Switzerland,1946,2012,1986,72.0
687522,geacron/1291,1530,246.0,Finland,1946,2012,1986,2787553.0
687524,geacron/1293,1532,554.0,New Zealand,1946,2012,1986,1329054.0
687527,geacron/1296,1535,480.0,Mauritius,1968,2012,1986,2507.0
687535,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1986,64630.0
687540,geacron/1309,1548,36.0,Australia,1946,2012,1986,1390700.0
687551,geacron/1320,1559,410.0,South Korea,1949,2012,1986,72000.0
687553,geacron/1322,1561,586.0,Pakistan,1971,2012,1986,189025.0
687555,geacron/1324,1563,50.0,Bangladesh,1971,2012,1986,2079671.0
687560,geacron/1329,1568,392.0,Japan,1952,2012,1986,253418.0
687564,geacron/1333,1572,608.0,Philippines,1946,2012,1986,3637862.0
687567,geacron/1336,1575,104.0,Myanmar,1948,2012,1986,0.0
687568,geacron/1337,1576,764.0,Thailand,1946,2012,1986,157908.0
687575,geacron/1344,1583,710.0,South Africa,1990,2012,1986,1308957.0
687578,geacron/1347,1586,242.0,Fiji,1970,2012,1986,5221.0
687585,geacron/1354,1593,124.0,Canada,1948,2012,1986,7151470.0
687592,geacron/1361,1600,376.0,Israel,1979,2012,1986,406300.0
687607,geacron/1376,1615,458.0,Malaysia,1965,2012,1986,14328.0
687608,geacron/1377,1616,702.0,Singapore,1965,2012,1986,122.0
687611,geacron/1380,1619,360.0,Indonesia,2002,2012,1986,109364.0
687620,geacron/1389,1628,818.0,Egypt,1979,2012,1986,3165.0
687621,geacron/1390,1629,356.0,India,1949,2012,1986,32748228.0
687631,geacron/1400,1639,840.0,United States,1946,2012,1986,11861000.0
687634,geacron/1403,1642,404.0,Kenya,1963,2012,1986,168010.0
687640,geacron/1409,1648,504.0,Morocco,1979,2012,1986,151054.0
688810,geacron/1167,1406,328.0,Guyana,1966,2012,1987,131449.0
688812,geacron/1169,1408,76.0,Brazil,1960,2012,1987,58956000.0
688813,geacron/1170,1409,152.0,Chile,1946,2012,1987,104200.0
688814,geacron/1171,1410,218.0,Ecuador,1946,2012,1987,333610.0
688815,geacron/1172,1411,740.0,Suriname,1975,2012,1987,9754.0
688816,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1987,30824.0
688820,geacron/1177,1416,32.0,Argentina,1946,2012,1987,10561805.0
688822,geacron/1179,1418,604.0,Peru,1946,2012,1987,1133500.0
688827,geacron/1184,1423,320.0,Guatemala,1946,2012,1987,386.0
688828,geacron/1185,1424,484.0,Mexico,1946,2012,1987,2677100.0
688829,geacron/1186,1425,52.0,Barbados,1966,2012,1987,2320.0
688832,geacron/1189,1428,662.0,St. Lucia,1979,2012,1987,0.0
688833,geacron/1190,1429,670.0,St. Vincent and the Grenadines,1979,2012,1987,0.0
688834,geacron/1191,1430,659.0,St. Kitts and Nevis,1983,2012,1987,726.0
688835,geacron/1192,1431,352.0,Iceland,1946,2012,1987,98527.0
688836,geacron/1193,1432,372.0,Ireland,1946,2012,1987,264339.0
688838,geacron/1195,1434,826.0,United Kingdom,1946,2012,1987,3546000.0
688841,geacron/1198,1437,388.0,Jamaica,1962,2012,1987,18269.0
688842,geacron/1199,1438,44.0,Bahamas,1973,2012,1987,525.0
688843,geacron/1200,1439,188.0,Costa Rica,1946,2012,1987,909.0
688845,geacron/1202,1441,222.0,El Salvador,1946,2012,1987,778276.0
688846,geacron/1203,1442,470.0,Malta,1964,2012,1987,714.0
688847,geacron/1204,1443,674.0,San Marino,1992,2012,1987,581.0
688853,geacron/1210,1449,591.0,Panama,1946,2012,1987,450249.0
688855,geacron/1212,1451,288.0,Ghana,1957,2012,1987,19401.0
688860,geacron/1217,1456,620.0,Portugal,1946,2012,1987,113200.0
688861,geacron/1218,1457,724.0,Spain,1946,2012,1987,5025000.0
688868,geacron/1225,1464,466.0,Mali,1960,2012,1987,558.0
688884,geacron/1241,1480,578.0,Norway,1946,2012,1987,12905.0
688886,geacron/1243,1482,752.0,Sweden,1946,2012,1987,14726.0
688892,geacron/1249,1488,788.0,Tunisia,1956,2012,1987,20893.0
688897,geacron/1254,1493,566.0,Nigeria,1961,2012,1987,172596.0
688902,geacron/1259,1498,380.0,Italy,1946,2012,1987,4605714.0
688904,geacron/1261,1500,196.0,Cyprus,1960,2012,1987,91109.0
688907,geacron/1264,1503,300.0,Greece,1946,2012,1987,17829399.0
688910,geacron/1267,1506,792.0,Turkey,1946,2012,1987,1961940.0
688913,geacron/1270,1509,40.0,Austria,1955,2012,1987,4822.0
688915,geacron/1272,1511,208.0,Denmark,1946,2012,1987,137300.0
688918,geacron/1275,1514,616.0,Poland,1946,2012,1987,380.0
688920,geacron/1277,1516,894.0,Zambia,1964,2012,1987,154325.0
688924,geacron/1281,1520,250.0,France,1946,2012,1987,511500.0
688926,geacron/1283,1522,442.0,Luxembourg,1946,2012,1987,110.0
688927,geacron/1284,1523,528.0,Netherlands,1946,2012,1987,58276.0
688929,geacron/1286,1525,756.0,Switzerland,1946,2012,1987,0.0
688934,geacron/1291,1530,246.0,Finland,1946,2012,1987,130890.0
688936,geacron/1293,1532,554.0,New Zealand,1946,2012,1987,366307.0
688939,geacron/1296,1535,480.0,Mauritius,1968,2012,1987,16552.0
688947,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1987,44826.0
688952,geacron/1309,1548,36.0,Australia,1946,2012,1987,1311900.0
688963,geacron/1320,1559,410.0,South Korea,1949,2012,1987,6946935.0
688965,geacron/1322,1561,586.0,Pakistan,1971,2012,1987,270794.0
688967,geacron/1324,1563,50.0,Bangladesh,1971,2012,1987,175278.0
688972,geacron/1329,1568,392.0,Japan,1952,2012,1987,256100.0
688976,geacron/1333,1572,608.0,Philippines,1946,2012,1987,1907667.0
688979,geacron/1336,1575,104.0,Myanmar,1948,2012,1987,0.0
688980,geacron/1337,1576,764.0,Thailand,1946,2012,1987,89305.0
688987,geacron/1344,1583,710.0,South Africa,1990,2012,1987,5825232.0
688990,geacron/1347,1586,242.0,Fiji,1970,2012,1987,2076.0
688997,geacron/1354,1593,124.0,Canada,1948,2012,1987,3810170.0
689004,geacron/1361,1600,376.0,Israel,1979,2012,1987,995500.0
689019,geacron/1376,1615,458.0,Malaysia,1965,2012,1987,11035.0
689020,geacron/1377,1616,702.0,Singapore,1965,2012,1987,0.0
689023,geacron/1380,1619,360.0,Indonesia,2002,2012,1987,48596.0
689032,geacron/1389,1628,818.0,Egypt,1979,2012,1987,67.0
689033,geacron/1390,1629,356.0,India,1949,2012,1987,35358372.0
689043,geacron/1400,1639,840.0,United States,1946,2012,1987,4468800.0
689046,geacron/1403,1642,404.0,Kenya,1963,2012,1987,91812.0
