,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
650693,cshapes/1413,1413,862.0,Venezuela,1946,2012,1960,2.05308632448
650694,cshapes/1414,1414,882.0,Samoa,1976,2012,1960,0.03639142618
650695,cshapes/1415,1415,776.0,Tonga,1999,2012,1960,0.0438853130486
650696,cshapes/1416,1416,32.0,Argentina,1946,2012,1960,0.643560840696
650697,cshapes/1417,1417,600.0,Paraguay,1946,2012,1960,0.0435229009115
650698,cshapes/1418,1418,604.0,Peru,1946,2012,1960,0.224436786005
650699,cshapes/1419,1419,858.0,Uruguay,1946,2012,1960,0.463997277462
650701,cshapes/1421,1421,84.0,Belize,1981,2012,1960,0.129286660849
650702,cshapes/1422,1422,170.0,Colombia,1946,2012,1960,0.279575791998
650703,cshapes/1423,1423,320.0,Guatemala,1946,2012,1960,0.0888751497353
650704,cshapes/1424,1424,484.0,Mexico,1946,2012,1960,0.454019775078
650705,cshapes/1425,1425,52.0,Barbados,1966,2012,1960,0.203761347773
650706,cshapes/1426,1426,212.0,Dominica,1978,2012,1960,0.0506868062243
650707,cshapes/1427,1427,308.0,Grenada,1974,2012,1960,0.0667831661899
650708,cshapes/1428,1428,662.0,St. Lucia,1979,2012,1960,0.0444469137174
650709,cshapes/1429,1429,670.0,St. Vincent and the Grenadines,1979,2012,1960,0.0370617448669
650711,cshapes/1431,1431,352.0,Iceland,1946,2012,1960,1.88070318981
650712,cshapes/1432,1432,372.0,Ireland,1946,2012,1960,1.07621849988
650713,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1960,0.084795128699
650714,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1960,3.0428476135
650716,cshapes/1436,1436,332.0,Haiti,1946,2012,1960,0.020158184895
650717,cshapes/1437,1437,388.0,Jamaica,1962,2012,1960,0.246160570356
650718,cshapes/1438,1438,44.0,Bahamas,1973,2012,1960,1.02148772391
650719,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1960,0.100446085564
650720,cshapes/1440,1440,192.0,Cuba,1946,2012,1960,0.523163864277
650721,cshapes/1441,1441,222.0,El Salvador,1946,2012,1960,0.0605676268198
650722,cshapes/1442,1442,470.0,Malta,1964,2012,1960,0.298075967705
650724,cshapes/1444,1444,340.0,Honduras,1946,2012,1960,0.083876575619
650725,cshapes/1445,1445,804.0,Ukraine,1991,2012,1960,2.05258739053
650726,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1960,0.0822731739863
650727,cshapes/1447,1447,132.0,Cape Verde,1975,2012,1960,0.0305575219887
650728,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1960,0.0365773260639
650729,cshapes/1449,1449,591.0,Panama,1946,2012,1960,0.241434618706
650730,cshapes/1450,1450,28.0,Antigua and Barbuda,1981,2012,1960,0.182955834462
650731,cshapes/1451,1451,288.0,Ghana,1957,2012,1960,0.0587740441448
650733,cshapes/1453,1453,430.0,Liberia,1946,2012,1960,0.0425111426428
650734,cshapes/1454,1454,694.0,Sierra Leone,1961,2012,1960,0.0865289510339
650736,cshapes/1456,1456,620.0,Portugal,1946,2012,1960,0.253225349223
650737,cshapes/1457,1457,724.0,Spain,1946,2012,1960,0.438152410055
650738,cshapes/1458,1458,854.0,Burkina Faso,1960,2012,1960,0.00254200881399
650740,cshapes/1460,1460,48.0,Bahrain,1971,2012,1960,1.00568822384
650741,cshapes/1461,1461,364.0,Iran,1946,2012,1960,0.588484404211
650742,cshapes/1462,1462,324.0,Guinea,1958,2012,1960,0.0358667652149
650743,cshapes/1463,1463,624.0,Guinea-Bissau,1974,2012,1960,0.00841705497347
650744,cshapes/1464,1464,466.0,Mali,1960,2012,1960,0.00652201754067
650745,cshapes/1465,1465,226.0,Equatorial Guinea,1968,2012,1960,0.0238019676293
650747,cshapes/1467,1467,686.0,Senegal,1960,2012,1960,0.0733295305807
650748,cshapes/1468,1468,270.0,The Gambia,1965,2012,1960,0.0157303936374
650749,cshapes/1469,1469,262.0,Djibouti,1977,2012,1960,0.129613046142
650753,cshapes/1473,1473,496.0,Mongolia,1946,2012,1960,0.368140514959
650755,cshapes/1475,1475,368.0,Iraq,1946,2012,1960,0.30065407601
650756,cshapes/1476,1476,414.0,Kuwait,1961,2012,1960,7.65525453362
650758,cshapes/1478,1478,400.0,Jordan,1946,2012,1960,0.226537975242
650759,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1960,3.69998467109
650760,cshapes/1480,1480,578.0,Norway,1946,2012,1960,0.99776654441
650761,cshapes/1481,1481,643.0,Russia,1991,2012,1960,2.42162401605
650762,cshapes/1482,1482,752.0,Sweden,1946,2012,1960,1.79438478685
650763,cshapes/1483,1483,12.0,Algeria,1962,2012,1960,0.155648191384
650765,cshapes/1485,1485,120.0,Cameroon,1961,2012,1960,0.0136834547247
650766,cshapes/1486,1486,140.0,Central African Republic,1960,2012,1960,0.015965227734
650768,cshapes/1488,1488,788.0,Tunisia,1956,2012,1960,0.232425845849
650769,cshapes/1489,1489,204.0,Benin,1960,2012,1960,0.0193903070499
650770,cshapes/1490,1490,768.0,Togo,1960,2012,1960,0.0114913690242
650772,cshapes/1492,1492,562.0,Niger,1960,2012,1960,0.00246791783931
650773,cshapes/1493,1493,566.0,Nigeria,1961,2012,1960,0.0205767665448
650774,cshapes/1494,1494,678.0,Sao Tome and Principe,1975,2012,1960,0.046691880282
650775,cshapes/1495,1495,8.0,Albania,1946,2012,1960,0.342115965515
650776,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1960,0.31882514427
650777,cshapes/1497,1497,191.0,Croatia,1992,2012,1960,0.891893020004
650778,cshapes/1498,1498,380.0,Italy,1946,2012,1960,0.602352841947
650779,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1960,0.772720709068
650780,cshapes/1500,1500,196.0,Cyprus,1960,2012,1960,0.422341517218
650782,cshapes/1502,1502,268.0,Georgia,1991,2012,1960,0.532527577084
650783,cshapes/1503,1503,300.0,Greece,1946,2012,1960,0.307793881058
650784,cshapes/1504,1504,422.0,Lebanon,1946,2012,1960,0.368019867778
650786,cshapes/1506,1506,792.0,Turkey,1946,2012,1960,0.162469450643
650787,cshapes/1507,1507,634.0,Qatar,1971,2012,1960,1.06666666667
650788,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1960,0.179398301532
650789,cshapes/1509,1509,40.0,Austria,1955,2012,1960,1.19344552053
650790,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1960,0.191471680807
650791,cshapes/1511,1511,208.0,Denmark,1946,2012,1960,1.77297571992
650792,cshapes/1512,1512,108.0,Burundi,1962,2012,1960,0.0033813502888
650793,cshapes/1513,1513,348.0,Hungary,1946,2012,1960,1.23928248018
650794,cshapes/1514,1514,616.0,Poland,1946,2012,1960,1.83837714267
650795,cshapes/1515,1515,646.0,Rwanda,1962,2012,1960,0.00660010031757
650797,cshapes/1517,1517,703.0,Slovakia,1993,2012,1960,0.14135597129
650798,cshapes/1518,1518,705.0,Slovenia,1992,2012,1960,1.67316270577
650799,cshapes/1519,1519,56.0,Belgium,1946,2012,1960,2.71074138236
650800,cshapes/1520,1520,250.0,France,1946,2012,1960,1.61937297558
650802,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1960,10.0031209992
650803,cshapes/1523,1523,528.0,Netherlands,1946,2012,1960,1.74515922031
650805,cshapes/1525,1525,756.0,Switzerland,1946,2012,1960,0.999206302882
650806,cshapes/1526,1526,178.0,Congo,1960,2012,1960,0.0603135712457
650807,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1960,0.0411438243152
650808,cshapes/1528,1528,112.0,Belarus,1991,2012,1960,1.69044114344
650810,cshapes/1530,1530,246.0,Finland,1946,2012,1960,0.929796629843
650812,cshapes/1532,1532,554.0,New Zealand,1946,2012,1960,1.32715008432
650814,cshapes/1534,1534,450.0,Madagascar,1960,2012,1960,0.0213607670906
650815,cshapes/1535,1535,480.0,Mauritius,1968,2012,1960,0.0742233061181
650819,cshapes/1539,1539,498.0,Moldova,1991,2012,1960,1.01777420837
650820,cshapes/1540,1540,642.0,Romania,1946,2012,1960,0.791872657141
650822,cshapes/1542,1542,706.0,Somalia,1960,2012,1960,0.00815908657962
650823,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1960,0.0736508826209
650824,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1960,2.5751789245
650825,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1960,1.87264797032
650827,cshapes/1547,1547,887.0,Yemen,2000,2012,1960,0.189773669526
650828,cshapes/1548,1548,36.0,Australia,1946,2012,1960,2.34068634248
650830,cshapes/1550,1550,598.0,Papua New Guinea,1975,2012,1960,0.0235522798126
650831,cshapes/1551,1551,90.0,Solomon Is.,1978,2012,1960,0.0253605423775
650833,cshapes/1553,1553,51.0,Armenia,1991,2012,1960,0.288287176729
650834,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1960,0.0332468914157
650835,cshapes/1555,1555,4.0,Afghanistan,1946,2012,1960,0.0136620115075
650836,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1960,0.743647946394
650838,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1960,1.51257386443
650839,cshapes/1559,1559,410.0,South Korea,1949,2012,1960,0.136545875226
650840,cshapes/1560,1560,524.0,Nepal,1946,2012,1960,0.00265970179423
650841,cshapes/1561,1561,586.0,Pakistan,1971,2012,1960,0.0923523077849
650842,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1960,1.44549183604
650846,cshapes/1566,1566,96.0,Brunei,1984,2012,1960,11.3551285251
650848,cshapes/1568,1568,392.0,Japan,1952,2012,1960,0.681274282408
650850,cshapes/1570,1570,408.0,North Korea,1948,2012,1960,0.593341475373
650851,cshapes/1571,1571,585.0,Palau,1994,2012,1960,0.413052457662
650852,cshapes/1572,1572,608.0,Philippines,1946,2012,1960,0.0850792221719
650853,cshapes/1573,1573,116.0,Cambodia,1953,2012,1960,0.0117792003616
650854,cshapes/1574,1574,418.0,Laos,1953,2012,1960,0.010357552115
650855,cshapes/1575,1575,104.0,Myanmar,1948,2012,1960,0.0351604476566
650856,cshapes/1576,1576,764.0,Thailand,1946,2012,1960,0.0366470396988
650857,cshapes/1577,1577,704.0,Vietnam,1975,2012,1960,0.0482043937621
650860,cshapes/1580,1580,174.0,Comoros,1975,2012,1960,0.0155402570359
650862,cshapes/1582,1582,508.0,Mozambique,1975,2012,1960,0.067223857407
650863,cshapes/1583,1583,710.0,South Africa,1990,2012,1960,1.53542582214
650864,cshapes/1584,1584,748.0,Swaziland,1968,2012,1960,0.0257782156892
650865,cshapes/1585,1585,24.0,Angola,1975,2012,1960,0.0299306506824
650866,cshapes/1586,1586,242.0,Fiji,1970,2012,1960,0.134519473597
650871,cshapes/1591,1591,266.0,Gabon,1960,2012,1960,0.0741224214148
650873,cshapes/1593,1593,124.0,Canada,1948,2012,1960,2.93740429747
650874,cshapes/1594,1594,276.0,Germany,1990,2012,1960,3.05151834379
650877,cshapes/1597,1597,434.0,Libya,1973,2012,1960,0.140103365149
650880,cshapes/1600,1600,376.0,Israel,1979,2012,1960,0.834429191777
650888,cshapes/1608,1608,156.0,China,1949,2012,1960,0.335498586692
650895,cshapes/1615,1615,458.0,Malaysia,1965,2012,1960,0.284015353044
650896,cshapes/1616,1616,702.0,Singapore,1965,2012,1960,0.232558139535
650899,cshapes/1619,1619,360.0,Indonesia,2002,2012,1960,0.0627242759572
650901,cshapes/1621,1621,148.0,Chad,1973,2012,1960,0.00505591504984
650906,cshapes/1626,1626,760.0,Syria,1967,2012,1960,0.190444614594
650908,cshapes/1628,1628,818.0,Egypt,1979,2012,1960,0.157492483673
650909,cshapes/1629,1629,356.0,India,1949,2012,1960,0.0869461956542
650919,cshapes/1639,1639,840.0,United States,1946,2012,1960,4.27659629108
650920,cshapes/1640,1640,800.0,Uganda,1962,2012,1960,0.0167959488171
650922,cshapes/1642,1642,404.0,Kenya,1963,2012,1960,0.0816856160021
650928,cshapes/1648,1648,504.0,Morocco,1979,2012,1960,0.0853260008022
650929,cshapes/1649,1649,478.0,Mauritania,1979,2012,1960,0.0116372980056
664806,cshapes/1406,1406,328.0,Guyana,1966,2012,1970,0.607573666545
664807,cshapes/1407,1407,68.0,Bolivia,1946,2012,1970,0.159544689845
664808,cshapes/1408,1408,76.0,Brazil,1960,2012,1970,0.245407500785
664809,cshapes/1409,1409,152.0,Chile,1946,2012,1970,0.700205215276
664810,cshapes/1410,1410,218.0,Ecuador,1946,2012,1970,0.189545208709
664811,cshapes/1411,1411,740.0,Suriname,1975,2012,1970,1.17916609589
664812,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1970,2.35356645143
664813,cshapes/1413,1413,862.0,Venezuela,1946,2012,1970,1.80691115075
664814,cshapes/1414,1414,882.0,Samoa,1976,2012,1970,0.0561979291063
664815,cshapes/1415,1415,776.0,Tonga,1999,2012,1970,0.0712018878672
664816,cshapes/1416,1416,32.0,Argentina,1946,2012,1970,0.922645894788
664817,cshapes/1417,1417,600.0,Paraguay,1946,2012,1970,0.0792839811344
664818,cshapes/1418,1418,604.0,Peru,1946,2012,1970,0.366515740396
664819,cshapes/1419,1419,858.0,Uruguay,1946,2012,1970,0.553734093045
664821,cshapes/1421,1421,84.0,Belize,1981,2012,1970,0.269025394367
664822,cshapes/1422,1422,170.0,Colombia,1946,2012,1970,0.328137571771
664823,cshapes/1423,1423,320.0,Guatemala,1946,2012,1970,0.114013158004
664824,cshapes/1424,1424,484.0,Mexico,1946,2012,1970,0.564186257018
664825,cshapes/1425,1425,52.0,Barbados,1966,2012,1970,0.477484911058
664826,cshapes/1426,1426,212.0,Dominica,1978,2012,1970,0.108211723967
664827,cshapes/1427,1427,308.0,Grenada,1974,2012,1970,0.127125377403
664828,cshapes/1428,1428,662.0,St. Lucia,1979,2012,1970,0.172663526748
664829,cshapes/1429,1429,670.0,St. Vincent and the Grenadines,1979,2012,1970,0.0884417666243
664831,cshapes/1431,1431,352.0,Iceland,1946,2012,1970,1.85692377793
664832,cshapes/1432,1432,372.0,Ireland,1946,2012,1970,1.76659483598
664833,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1970,0.184478444847
664834,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1970,3.13420716021
664836,cshapes/1436,1436,332.0,Haiti,1946,2012,1970,0.0224909919334
664837,cshapes/1437,1437,388.0,Jamaica,1962,2012,1970,0.7287303826
664838,cshapes/1438,1438,44.0,Bahamas,1973,2012,1970,4.14153077576
664839,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1970,0.18604763478
664840,cshapes/1440,1440,192.0,Cuba,1946,2012,1970,0.577843135095
664841,cshapes/1441,1441,222.0,El Salvador,1946,2012,1970,0.102626489821
664842,cshapes/1442,1442,470.0,Malta,1964,2012,1970,0.588023481297
664844,cshapes/1444,1444,340.0,Honduras,1946,2012,1970,0.13304084168
664845,cshapes/1445,1445,804.0,Ukraine,1991,2012,1970,2.94667589154
664846,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1970,0.1575210028
664847,cshapes/1447,1447,132.0,Cape Verde,1975,2012,1970,0.0374658124461
664848,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1970,0.126897781162
664849,cshapes/1449,1449,591.0,Panama,1946,2012,1970,0.3848573241
664850,cshapes/1450,1450,28.0,Antigua and Barbuda,1981,2012,1970,1.82044095125
664851,cshapes/1451,1451,288.0,Ghana,1957,2012,1970,0.0819277742592
664853,cshapes/1453,1453,430.0,Liberia,1946,2012,1970,0.271311026626
664854,cshapes/1454,1454,694.0,Sierra Leone,1961,2012,1970,0.0738505093248
664856,cshapes/1456,1456,620.0,Portugal,1946,2012,1970,0.426937030935
664857,cshapes/1457,1457,724.0,Spain,1946,2012,1970,0.880674392669
664858,cshapes/1458,1458,854.0,Burkina Faso,1960,2012,1970,0.00695464855843
664860,cshapes/1460,1460,48.0,Bahrain,1971,2012,1970,1.55305669796
664861,cshapes/1461,1461,364.0,Iran,1946,2012,1970,0.840066397115
664862,cshapes/1462,1462,324.0,Guinea,1958,2012,1970,0.0541213118798
664863,cshapes/1463,1463,624.0,Guinea-Bissau,1974,2012,1970,0.0298235934448
664864,cshapes/1464,1464,466.0,Mali,1960,2012,1970,0.00911204149657
664865,cshapes/1465,1465,226.0,Equatorial Guinea,1968,2012,1970,0.0343896693433
664867,cshapes/1467,1467,686.0,Senegal,1960,2012,1970,0.0815529406911
664868,cshapes/1468,1468,270.0,The Gambia,1965,2012,1970,0.0301796384944
664869,cshapes/1469,1469,262.0,Djibouti,1977,2012,1970,0.173284483612
664870,cshapes/1470,1470,296.0,Kiribati,1999,2012,1970,0.136696056319
664873,cshapes/1473,1473,496.0,Mongolia,1946,2012,1970,0.60765727811
664875,cshapes/1475,1475,368.0,Iraq,1946,2012,1970,0.62214600803
664876,cshapes/1476,1476,414.0,Kuwait,1961,2012,1970,9.17555692903
664878,cshapes/1478,1478,400.0,Jordan,1946,2012,1970,0.248337280232
664879,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1970,4.47915007664
664880,cshapes/1480,1480,578.0,Norway,1946,2012,1970,1.76252900474
664881,cshapes/1481,1481,643.0,Russia,1991,2012,1970,3.53564190214
664882,cshapes/1482,1482,752.0,Sweden,1946,2012,1970,3.12787561706
664883,cshapes/1483,1483,12.0,Algeria,1962,2012,1970,0.299064816825
664885,cshapes/1485,1485,120.0,Cameroon,1961,2012,1970,0.0254430899492
664886,cshapes/1486,1486,140.0,Central African Republic,1960,2012,1970,0.030635076068
664888,cshapes/1488,1488,788.0,Tunisia,1956,2012,1970,0.396918198378
664889,cshapes/1489,1489,204.0,Benin,1960,2012,1970,0.0279336600967
664890,cshapes/1490,1490,768.0,Togo,1960,2012,1970,0.0337665931149
664892,cshapes/1492,1492,562.0,Niger,1960,2012,1970,0.0134616525433
664893,cshapes/1493,1493,566.0,Nigeria,1961,2012,1970,0.103688000663
664894,cshapes/1494,1494,678.0,Sao Tome and Principe,1975,2012,1970,0.0543256824664
664895,cshapes/1495,1495,8.0,Albania,1946,2012,1970,0.4687209537
664896,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1970,0.562513599238
664897,cshapes/1497,1497,191.0,Croatia,1992,2012,1970,1.71135272377
664898,cshapes/1498,1498,380.0,Italy,1946,2012,1970,1.45897839091
664899,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1970,1.94968603835
664900,cshapes/1500,1500,196.0,Cyprus,1960,2012,1970,0.756106167062
664902,cshapes/1502,1502,268.0,Georgia,1991,2012,1970,0.747077628913
664903,cshapes/1503,1503,300.0,Greece,1946,2012,1970,0.749687080703
664904,cshapes/1504,1504,422.0,Lebanon,1946,2012,1970,0.435984748312
664906,cshapes/1506,1506,792.0,Turkey,1946,2012,1970,0.31797332261
664907,cshapes/1507,1507,634.0,Qatar,1971,2012,1970,18.530494925
664908,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1970,1.7113054958
664909,cshapes/1509,1509,40.0,Austria,1955,2012,1970,1.85161670891
664910,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1970,0.285647166084
664911,cshapes/1511,1511,208.0,Denmark,1946,2012,1970,3.42722632253
664912,cshapes/1512,1512,108.0,Burundi,1962,2012,1970,0.00398463071012
664913,cshapes/1513,1513,348.0,Hungary,1946,2012,1970,1.84705373501
664914,cshapes/1514,1514,616.0,Poland,1946,2012,1970,2.51734653729
664915,cshapes/1515,1515,646.0,Rwanda,1962,2012,1970,0.00423747554513
664916,cshapes/1516,1516,894.0,Zambia,1964,2012,1970,0.248453870116
664917,cshapes/1517,1517,703.0,Slovakia,1993,2012,1970,0.198177687979
664918,cshapes/1518,1518,705.0,Slovenia,1992,2012,1970,3.1310289562
664919,cshapes/1519,1519,56.0,Belgium,1946,2012,1970,3.55495490202
664920,cshapes/1520,1520,250.0,France,1946,2012,1970,2.27976798388
664922,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1970,10.9822397283
664923,cshapes/1523,1523,528.0,Netherlands,1946,2012,1970,2.66540906011
664925,cshapes/1525,1525,756.0,Switzerland,1946,2012,1970,1.74287138425
664926,cshapes/1526,1526,178.0,Congo,1960,2012,1970,0.11104208495
664927,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1970,0.0364793934561
664928,cshapes/1528,1528,112.0,Belarus,1991,2012,1970,2.431709659
664930,cshapes/1530,1530,246.0,Finland,1946,2012,1970,2.38276264992
664932,cshapes/1532,1532,554.0,New Zealand,1946,2012,1970,1.37289123233
664934,cshapes/1534,1534,450.0,Madagascar,1960,2012,1970,0.0377318888079
664935,cshapes/1535,1535,480.0,Mauritius,1968,2012,1970,0.163374172843
664936,cshapes/1536,1536,690.0,Seychelles,1976,2012,1970,0.152610594991
664939,cshapes/1539,1539,498.0,Moldova,1991,2012,1970,1.35024465688
664940,cshapes/1540,1540,642.0,Romania,1946,2012,1970,1.56321125334
664941,cshapes/1541,1541,512.0,Oman,1971,2012,1970,0.085717806267
664942,cshapes/1542,1542,706.0,Somalia,1960,2012,1970,0.0163890618845
664943,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1970,0.078353875334
664944,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1970,2.97704497692
664945,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1970,2.12531440267
664947,cshapes/1547,1547,887.0,Yemen,2000,2012,1970,0.107186603584
664948,cshapes/1548,1548,36.0,Australia,1946,2012,1970,3.05561705426
664949,cshapes/1549,1549,520.0,Nauru,1999,2012,1970,2.77349768875
664950,cshapes/1550,1550,598.0,Papua New Guinea,1975,2012,1970,0.074010578422
664951,cshapes/1551,1551,90.0,Solomon Is.,1978,2012,1970,0.0684641621231
664953,cshapes/1553,1553,51.0,Armenia,1991,2012,1970,0.339396733134
664954,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1970,18.5087914534
664955,cshapes/1555,1555,4.0,Afghanistan,1946,2012,1970,0.0381765494801
664956,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1970,0.865262453387
664958,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1970,1.80834356762
664959,cshapes/1559,1559,410.0,South Korea,1949,2012,1970,0.450288465153
664960,cshapes/1560,1560,524.0,Nepal,1946,2012,1970,0.005213132621
664961,cshapes/1561,1561,586.0,Pakistan,1971,2012,1970,0.104663835404
664962,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1970,1.62481321668
664965,cshapes/1565,1565,64.0,Bhutan,1971,2012,1970,0.00335932329791
664966,cshapes/1566,1566,96.0,Brunei,1984,2012,1970,228.088055442
664968,cshapes/1568,1568,392.0,Japan,1952,2012,1970,1.93148969479
664970,cshapes/1570,1570,408.0,North Korea,1948,2012,1970,1.40796806463
664971,cshapes/1571,1571,585.0,Palau,1994,2012,1970,3.28830430146
664972,cshapes/1572,1572,608.0,Philippines,1946,2012,1970,0.184098686522
664973,cshapes/1573,1573,116.0,Cambodia,1953,2012,1970,0.0461228285516
664974,cshapes/1574,1574,418.0,Laos,1953,2012,1970,0.0564542846574
664975,cshapes/1575,1575,104.0,Myanmar,1948,2012,1970,0.0423442632538
664976,cshapes/1576,1576,764.0,Thailand,1946,2012,1970,0.112783444036
664977,cshapes/1577,1577,704.0,Vietnam,1975,2012,1970,0.178864738303
664979,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1970,0.427717968997
664980,cshapes/1580,1580,174.0,Comoros,1975,2012,1970,0.0294116411276
664981,cshapes/1581,1581,454.0,Malawi,1964,2012,1970,0.0252334872281
664982,cshapes/1582,1582,508.0,Mozambique,1975,2012,1970,0.0831844884847
664983,cshapes/1583,1583,710.0,South Africa,1990,2012,1970,1.80237888949
664984,cshapes/1584,1584,748.0,Swaziland,1968,2012,1970,0.233379036728
664985,cshapes/1585,1585,24.0,Angola,1975,2012,1970,0.158796878573
664986,cshapes/1586,1586,242.0,Fiji,1970,2012,1970,0.272917371383
664991,cshapes/1591,1591,266.0,Gabon,1960,2012,1970,1.0672862594
664992,cshapes/1592,1592,548.0,Vanuatu,1981,2012,1970,0.127887644891
664993,cshapes/1593,1593,124.0,Canada,1948,2012,1970,4.10957295612
664994,cshapes/1594,1594,276.0,Germany,1990,2012,1970,3.5345595515
664997,cshapes/1597,1597,434.0,Libya,1973,2012,1970,4.41675025075
665000,cshapes/1600,1600,376.0,Israel,1979,2012,1970,1.56015069379
665008,cshapes/1608,1608,156.0,China,1949,2012,1970,0.261455440619
665015,cshapes/1615,1615,458.0,Malaysia,1965,2012,1970,0.362496953468
665016,cshapes/1616,1616,702.0,Singapore,1965,2012,1970,2.39274925636
665019,cshapes/1619,1619,360.0,Indonesia,2002,2012,1970,0.0773685000849
665021,cshapes/1621,1621,148.0,Chad,1973,2012,1970,0.00923322167472
665026,cshapes/1626,1626,760.0,Syria,1967,2012,1970,0.261026526448
665028,cshapes/1628,1628,818.0,Egypt,1979,2012,1970,0.162445752212
665029,cshapes/1629,1629,356.0,India,1949,2012,1970,0.0956102038557
665039,cshapes/1639,1639,840.0,United States,1946,2012,1970,5.495248548
665040,cshapes/1640,1640,800.0,Uganda,1962,2012,1970,0.0407705096843
665042,cshapes/1642,1642,404.0,Kenya,1963,2012,1970,0.0674756154327
665047,cshapes/1647,1647,834.0,Tanzania,1996,2012,1970,0.0354414500994
665048,cshapes/1648,1648,504.0,Morocco,1979,2012,1970,0.125669538102
665049,cshapes/1649,1649,478.0,Mauritania,1979,2012,1970,0.10178993689
678926,cshapes/1406,1406,328.0,Guyana,1966,2012,1980,0.622360123596
678927,cshapes/1407,1407,68.0,Bolivia,1946,2012,1980,0.230021588796
678928,cshapes/1408,1408,76.0,Brazil,1960,2012,1980,0.411681232134
678929,cshapes/1409,1409,152.0,Chile,1946,2012,1980,0.671832406791
678930,cshapes/1410,1410,218.0,Ecuador,1946,2012,1980,0.460302084229
678931,cshapes/1411,1411,740.0,Suriname,1975,2012,1980,1.77170682627
678932,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1980,4.20794184314
678933,cshapes/1413,1413,862.0,Venezuela,1946,2012,1980,1.60427924382
678934,cshapes/1414,1414,882.0,Samoa,1976,2012,1980,0.174172198247
678935,cshapes/1415,1415,776.0,Tonga,1999,2012,1980,0.113531979895
678936,cshapes/1416,1416,32.0,Argentina,1946,2012,1980,1.04170647775
678937,cshapes/1417,1417,600.0,Paraguay,1946,2012,1980,0.125670673435
678938,cshapes/1418,1418,604.0,Peru,1946,2012,1980,0.372450418476
678939,cshapes/1419,1419,858.0,Uruguay,1946,2012,1980,0.540511991066
678941,cshapes/1421,1421,84.0,Belize,1981,2012,1980,0.361623410943
678942,cshapes/1422,1422,170.0,Colombia,1946,2012,1980,0.40426635437
678943,cshapes/1423,1423,320.0,Guatemala,1946,2012,1980,0.174608278799
678944,cshapes/1424,1424,484.0,Mexico,1946,2012,1980,1.13545071372
678945,cshapes/1425,1425,52.0,Barbados,1966,2012,1980,0.739012213783
678946,cshapes/1426,1426,212.0,Dominica,1978,2012,1980,0.136900035594
678947,cshapes/1427,1427,308.0,Grenada,1974,2012,1980,0.146184034454
678948,cshapes/1428,1428,662.0,St. Lucia,1979,2012,1980,0.253998357477
678949,cshapes/1429,1429,670.0,St. Vincent and the Grenadines,1979,2012,1980,0.0995688668067
678951,cshapes/1431,1431,352.0,Iceland,1946,2012,1980,2.23089060309
678952,cshapes/1432,1432,372.0,Ireland,1946,2012,1980,2.09144430798
678953,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1980,0.293241772611
678954,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1980,2.82156082742
