,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
578793,cshapes/1525,1525,756.0,Switzerland,1946,2012,1909,3.64
578861,cshapes/1593,1593,124.0,Canada,1948,2012,1909,3.81
578862,cshapes/1594,1594,276.0,Germany,1990,2012,1909,3.7
578907,cshapes/1639,1639,840.0,United States,1946,2012,1909,2.57
580088,cshapes/1408,1408,76.0,Brazil,1960,2012,1910,4.46
580089,cshapes/1409,1409,152.0,Chile,1946,2012,1910,6.4
580096,cshapes/1416,1416,32.0,Argentina,1946,2012,1910,4.82
580114,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1910,3.08
580178,cshapes/1498,1498,380.0,Italy,1946,2012,1910,3.6
580199,cshapes/1519,1519,56.0,Belgium,1946,2012,1910,3.22
580200,cshapes/1520,1520,250.0,France,1946,2012,1910,3.06
580203,cshapes/1523,1523,528.0,Netherlands,1946,2012,1910,3.35
580205,cshapes/1525,1525,756.0,Switzerland,1946,2012,1910,3.7
580273,cshapes/1593,1593,124.0,Canada,1948,2012,1910,3.95
580274,cshapes/1594,1594,276.0,Germany,1990,2012,1910,3.76
580319,cshapes/1639,1639,840.0,United States,1946,2012,1910,2.76
581500,cshapes/1408,1408,76.0,Brazil,1960,2012,1911,4.52
581501,cshapes/1409,1409,152.0,Chile,1946,2012,1911,6.31
581508,cshapes/1416,1416,32.0,Argentina,1946,2012,1911,4.83
581526,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1911,3.15
581590,cshapes/1498,1498,380.0,Italy,1946,2012,1911,3.67
581611,cshapes/1519,1519,56.0,Belgium,1946,2012,1911,3.25
581612,cshapes/1520,1520,250.0,France,1946,2012,1911,3.14
581615,cshapes/1523,1523,528.0,Netherlands,1946,2012,1911,3.52
581617,cshapes/1525,1525,756.0,Switzerland,1946,2012,1911,3.85
581685,cshapes/1593,1593,124.0,Canada,1948,2012,1911,3.94
581686,cshapes/1594,1594,276.0,Germany,1990,2012,1911,3.79
581731,cshapes/1639,1639,840.0,United States,1946,2012,1911,2.7
582912,cshapes/1408,1408,76.0,Brazil,1960,2012,1912,4.62
582913,cshapes/1409,1409,152.0,Chile,1946,2012,1912,6.75
582920,cshapes/1416,1416,32.0,Argentina,1946,2012,1912,4.84
582938,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1912,3.28
583002,cshapes/1498,1498,380.0,Italy,1946,2012,1912,3.27
583023,cshapes/1519,1519,56.0,Belgium,1946,2012,1912,3.5
583024,cshapes/1520,1520,250.0,France,1946,2012,1912,3.27
583027,cshapes/1523,1523,528.0,Netherlands,1946,2012,1912,3.71
583029,cshapes/1525,1525,756.0,Switzerland,1946,2012,1912,4.02
583097,cshapes/1593,1593,124.0,Canada,1948,2012,1912,4.14
583098,cshapes/1594,1594,276.0,Germany,1990,2012,1912,3.91
583143,cshapes/1639,1639,840.0,United States,1946,2012,1912,2.71
584324,cshapes/1408,1408,76.0,Brazil,1960,2012,1913,4.97
584325,cshapes/1409,1409,152.0,Chile,1946,2012,1913,7.15
584332,cshapes/1416,1416,32.0,Argentina,1946,2012,1913,4.88
584350,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1913,3.39
584414,cshapes/1498,1498,380.0,Italy,1946,2012,1913,3.44
584435,cshapes/1519,1519,56.0,Belgium,1946,2012,1913,3.92
584436,cshapes/1520,1520,250.0,France,1946,2012,1913,3.44
584439,cshapes/1523,1523,528.0,Netherlands,1946,2012,1913,3.5
584441,cshapes/1525,1525,756.0,Switzerland,1946,2012,1913,4.17
584509,cshapes/1593,1593,124.0,Canada,1948,2012,1913,4.34
584510,cshapes/1594,1594,276.0,Germany,1990,2012,1913,4.09
584555,cshapes/1639,1639,840.0,United States,1946,2012,1913,2.83
585737,cshapes/1409,1409,152.0,Chile,1946,2012,1914,7.4
585762,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1914,3.46
585826,cshapes/1498,1498,380.0,Italy,1946,2012,1914,3.78
585848,cshapes/1520,1520,250.0,France,1946,2012,1914,3.78
585851,cshapes/1523,1523,528.0,Netherlands,1946,2012,1914,3.49
585853,cshapes/1525,1525,756.0,Switzerland,1946,2012,1914,4.16
585921,cshapes/1593,1593,124.0,Canada,1948,2012,1914,4.29
585922,cshapes/1594,1594,276.0,Germany,1990,2012,1914,5.06
585967,cshapes/1639,1639,840.0,United States,1946,2012,1914,2.79
587149,cshapes/1409,1409,152.0,Chile,1946,2012,1915,7.9
587174,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1915,3.82
587260,cshapes/1520,1520,250.0,France,1946,2012,1915,4.36
587263,cshapes/1523,1523,528.0,Netherlands,1946,2012,1915,3.95
587333,cshapes/1593,1593,124.0,Canada,1948,2012,1915,4.68
587334,cshapes/1594,1594,276.0,Germany,1990,2012,1915,5.06
587379,cshapes/1639,1639,840.0,United States,1946,2012,1915,2.79
588561,cshapes/1409,1409,152.0,Chile,1946,2012,1916,7.05
588586,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1916,4.31
588672,cshapes/1520,1520,250.0,France,1946,2012,1916,4.8
588675,cshapes/1523,1523,528.0,Netherlands,1946,2012,1916,4.09
588677,cshapes/1525,1525,756.0,Switzerland,1946,2012,1916,4.85
588745,cshapes/1593,1593,124.0,Canada,1948,2012,1916,5.12
588746,cshapes/1594,1594,276.0,Germany,1990,2012,1916,5.1
588791,cshapes/1639,1639,840.0,United States,1946,2012,1916,2.57
589973,cshapes/1409,1409,152.0,Chile,1946,2012,1917,6.9
589998,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1917,4.58
590084,cshapes/1520,1520,250.0,France,1946,2012,1917,4.95
590087,cshapes/1523,1523,528.0,Netherlands,1946,2012,1917,4.12
590089,cshapes/1525,1525,756.0,Switzerland,1946,2012,1917,5.03
590157,cshapes/1593,1593,124.0,Canada,1948,2012,1917,5.51
590158,cshapes/1594,1594,276.0,Germany,1990,2012,1917,5.11
590203,cshapes/1639,1639,840.0,United States,1946,2012,1917,2.95
591410,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1918,4.4
591496,cshapes/1520,1520,250.0,France,1946,2012,1918,4.94
591499,cshapes/1523,1523,528.0,Netherlands,1946,2012,1918,4.52
591501,cshapes/1525,1525,756.0,Switzerland,1946,2012,1918,5.34
591569,cshapes/1593,1593,124.0,Canada,1948,2012,1918,6.01
591570,cshapes/1594,1594,276.0,Germany,1990,2012,1918,5.11
591615,cshapes/1639,1639,840.0,United States,1946,2012,1918,3.05
592822,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1919,4.62
592907,cshapes/1519,1519,56.0,Belgium,1946,2012,1919,4.43
592908,cshapes/1520,1520,250.0,France,1946,2012,1919,4.82
592911,cshapes/1523,1523,528.0,Netherlands,1946,2012,1919,5.0
592913,cshapes/1525,1525,756.0,Switzerland,1946,2012,1919,5.56
592981,cshapes/1593,1593,124.0,Canada,1948,2012,1919,5.63
592982,cshapes/1594,1594,276.0,Germany,1990,2012,1919,6.2
593027,cshapes/1639,1639,840.0,United States,1946,2012,1919,3.02
594234,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1920,5.32
594319,cshapes/1519,1519,56.0,Belgium,1946,2012,1920,4.95
594320,cshapes/1520,1520,250.0,France,1946,2012,1920,5.3
594323,cshapes/1523,1523,528.0,Netherlands,1946,2012,1920,5.56
594325,cshapes/1525,1525,756.0,Switzerland,1946,2012,1920,7.0
594393,cshapes/1593,1593,124.0,Canada,1948,2012,1920,5.77
594394,cshapes/1594,1594,276.0,Germany,1990,2012,1920,6.34
594439,cshapes/1639,1639,840.0,United States,1946,2012,1920,5.32
595646,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1921,5.21
595731,cshapes/1519,1519,56.0,Belgium,1946,2012,1921,5.08
595732,cshapes/1520,1520,250.0,France,1946,2012,1921,5.3
595735,cshapes/1523,1523,528.0,Netherlands,1946,2012,1921,5.21
595737,cshapes/1525,1525,756.0,Switzerland,1946,2012,1921,6.1
595805,cshapes/1593,1593,124.0,Canada,1948,2012,1921,5.88
595806,cshapes/1594,1594,276.0,Germany,1990,2012,1921,6.45
595851,cshapes/1639,1639,840.0,United States,1946,2012,1921,5.09
597058,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1922,4.43
597106,cshapes/1482,1482,752.0,Sweden,1946,2012,1922,4.82
597143,cshapes/1519,1519,56.0,Belgium,1946,2012,1922,4.86
597144,cshapes/1520,1520,250.0,France,1946,2012,1922,5.05
597147,cshapes/1523,1523,528.0,Netherlands,1946,2012,1922,4.86
597149,cshapes/1525,1525,756.0,Switzerland,1946,2012,1922,4.8
597217,cshapes/1593,1593,124.0,Canada,1948,2012,1922,5.34
597263,cshapes/1639,1639,840.0,United States,1946,2012,1922,4.3
598470,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1923,4.31
598518,cshapes/1482,1482,752.0,Sweden,1946,2012,1923,4.86
598555,cshapes/1519,1519,56.0,Belgium,1946,2012,1923,5.05
598556,cshapes/1520,1520,250.0,France,1946,2012,1923,5.42
598559,cshapes/1523,1523,528.0,Netherlands,1946,2012,1923,4.63
598561,cshapes/1525,1525,756.0,Switzerland,1946,2012,1923,4.79
598629,cshapes/1593,1593,124.0,Canada,1948,2012,1923,5.05
598675,cshapes/1639,1639,840.0,United States,1946,2012,1923,4.36
599882,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1924,4.39
599930,cshapes/1482,1482,752.0,Sweden,1946,2012,1924,4.9
599946,cshapes/1498,1498,380.0,Italy,1946,2012,1924,5.07
599967,cshapes/1519,1519,56.0,Belgium,1946,2012,1924,5.49
599968,cshapes/1520,1520,250.0,France,1946,2012,1924,5.58
599971,cshapes/1523,1523,528.0,Netherlands,1946,2012,1924,4.7
599973,cshapes/1525,1525,756.0,Switzerland,1946,2012,1924,5.31
600041,cshapes/1593,1593,124.0,Canada,1948,2012,1924,4.9
600042,cshapes/1594,1594,276.0,Germany,1990,2012,1924,9.97
600087,cshapes/1639,1639,840.0,United States,1946,2012,1924,4.06
601294,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1925,4.43
601342,cshapes/1482,1482,752.0,Sweden,1946,2012,1925,4.83
601358,cshapes/1498,1498,380.0,Italy,1946,2012,1925,5.38
601379,cshapes/1519,1519,56.0,Belgium,1946,2012,1925,5.88
601380,cshapes/1520,1520,250.0,France,1946,2012,1925,6.37
601383,cshapes/1523,1523,528.0,Netherlands,1946,2012,1925,4.18
601385,cshapes/1525,1525,756.0,Switzerland,1946,2012,1925,5.05
601453,cshapes/1593,1593,124.0,Canada,1948,2012,1925,4.81
601454,cshapes/1594,1594,276.0,Germany,1990,2012,1925,8.45
601499,cshapes/1639,1639,840.0,United States,1946,2012,1925,3.86
602706,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1926,4.55
602754,cshapes/1482,1482,752.0,Sweden,1946,2012,1926,4.68
602770,cshapes/1498,1498,380.0,Italy,1946,2012,1926,6.28
602791,cshapes/1519,1519,56.0,Belgium,1946,2012,1926,6.72
602792,cshapes/1520,1520,250.0,France,1946,2012,1926,6.15
602795,cshapes/1523,1523,528.0,Netherlands,1946,2012,1926,4.0
602797,cshapes/1525,1525,756.0,Switzerland,1946,2012,1926,4.8
602865,cshapes/1593,1593,124.0,Canada,1948,2012,1926,4.84
602866,cshapes/1594,1594,276.0,Germany,1990,2012,1926,6.71
602911,cshapes/1639,1639,840.0,United States,1946,2012,1926,3.68
604118,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1927,4.56
604166,cshapes/1482,1482,752.0,Sweden,1946,2012,1927,4.58
604182,cshapes/1498,1498,380.0,Italy,1946,2012,1927,5.94
604203,cshapes/1519,1519,56.0,Belgium,1946,2012,1927,5.1
604204,cshapes/1520,1520,250.0,France,1946,2012,1927,4.6
604207,cshapes/1523,1523,528.0,Netherlands,1946,2012,1927,4.01
604209,cshapes/1525,1525,756.0,Switzerland,1946,2012,1927,4.79
604277,cshapes/1593,1593,124.0,Canada,1948,2012,1927,4.65
604278,cshapes/1594,1594,276.0,Germany,1990,2012,1927,5.93
604323,cshapes/1639,1639,840.0,United States,1946,2012,1927,3.34
605530,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1928,4.47
605578,cshapes/1482,1482,752.0,Sweden,1946,2012,1928,4.59
605594,cshapes/1498,1498,380.0,Italy,1946,2012,1928,6.27
605615,cshapes/1519,1519,56.0,Belgium,1946,2012,1928,4.7
605616,cshapes/1520,1520,250.0,France,1946,2012,1928,4.35
605619,cshapes/1523,1523,528.0,Netherlands,1946,2012,1928,3.88
605621,cshapes/1525,1525,756.0,Switzerland,1946,2012,1928,4.73
605689,cshapes/1593,1593,124.0,Canada,1948,2012,1928,4.48
605690,cshapes/1594,1594,276.0,Germany,1990,2012,1928,6.89
605735,cshapes/1639,1639,840.0,United States,1946,2012,1928,3.33
606916,cshapes/1408,1408,76.0,Brazil,1960,2012,1929,6.52
606924,cshapes/1416,1416,32.0,Argentina,1946,2012,1929,6.34
606942,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1929,4.6
606990,cshapes/1482,1482,752.0,Sweden,1946,2012,1929,4.56
607006,cshapes/1498,1498,380.0,Italy,1946,2012,1929,5.14
607027,cshapes/1519,1519,56.0,Belgium,1946,2012,1929,4.63
607028,cshapes/1520,1520,250.0,France,1946,2012,1929,4.08
607031,cshapes/1523,1523,528.0,Netherlands,1946,2012,1929,3.94
607033,cshapes/1525,1525,756.0,Switzerland,1946,2012,1929,4.66
607101,cshapes/1593,1593,124.0,Canada,1948,2012,1929,4.93
607102,cshapes/1594,1594,276.0,Germany,1990,2012,1929,7.27
607147,cshapes/1639,1639,840.0,United States,1946,2012,1929,3.6
608328,cshapes/1408,1408,76.0,Brazil,1960,2012,1930,6.79
608329,cshapes/1409,1409,152.0,Chile,1946,2012,1930,7.79
608336,cshapes/1416,1416,32.0,Argentina,1946,2012,1930,6.26
608342,cshapes/1422,1422,170.0,Colombia,1946,2012,1930,11.67
608354,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1930,4.46
608400,cshapes/1480,1480,578.0,Norway,1946,2012,1930,5.05
608402,cshapes/1482,1482,752.0,Sweden,1946,2012,1930,4.18
608418,cshapes/1498,1498,380.0,Italy,1946,2012,1930,5.21
608431,cshapes/1511,1511,208.0,Denmark,1946,2012,1930,4.71
608439,cshapes/1519,1519,56.0,Belgium,1946,2012,1930,4.03
608440,cshapes/1520,1520,250.0,France,1946,2012,1930,3.44
608443,cshapes/1523,1523,528.0,Netherlands,1946,2012,1930,3.81
608445,cshapes/1525,1525,756.0,Switzerland,1946,2012,1930,4.12
608468,cshapes/1548,1548,36.0,Australia,1946,2012,1930,5.12
608513,cshapes/1593,1593,124.0,Canada,1948,2012,1930,4.73
608514,cshapes/1594,1594,276.0,Germany,1990,2012,1930,7.24
608559,cshapes/1639,1639,840.0,United States,1946,2012,1930,3.29
609740,cshapes/1408,1408,76.0,Brazil,1960,2012,1931,6.5
609741,cshapes/1409,1409,152.0,Chile,1946,2012,1931,11.82
609748,cshapes/1416,1416,32.0,Argentina,1946,2012,1931,6.52
609754,cshapes/1422,1422,170.0,Colombia,1946,2012,1931,13.95
609766,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1931,4.53
609788,cshapes/1456,1456,620.0,Portugal,1946,2012,1931,6.66
609812,cshapes/1480,1480,578.0,Norway,1946,2012,1931,5.01
609814,cshapes/1482,1482,752.0,Sweden,1946,2012,1931,4.22
609830,cshapes/1498,1498,380.0,Italy,1946,2012,1931,4.9
609843,cshapes/1511,1511,208.0,Denmark,1946,2012,1931,4.66
609851,cshapes/1519,1519,56.0,Belgium,1946,2012,1931,3.92
609852,cshapes/1520,1520,250.0,France,1946,2012,1931,3.48
609855,cshapes/1523,1523,528.0,Netherlands,1946,2012,1931,3.86
609857,cshapes/1525,1525,756.0,Switzerland,1946,2012,1931,3.86
609880,cshapes/1548,1548,36.0,Australia,1946,2012,1931,5.55
609925,cshapes/1593,1593,124.0,Canada,1948,2012,1931,4.65
609926,cshapes/1594,1594,276.0,Germany,1990,2012,1931,7.33
609971,cshapes/1639,1639,840.0,United States,1946,2012,1931,3.34
611152,cshapes/1408,1408,76.0,Brazil,1960,2012,1932,6.35
611153,cshapes/1409,1409,152.0,Chile,1946,2012,1932,11.42
611160,cshapes/1416,1416,32.0,Argentina,1946,2012,1932,7.15
611166,cshapes/1422,1422,170.0,Colombia,1946,2012,1932,13.92
611178,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1932,3.76
611200,cshapes/1456,1456,620.0,Portugal,1946,2012,1932,6.03
611224,cshapes/1480,1480,578.0,Norway,1946,2012,1932,5.02
611226,cshapes/1482,1482,752.0,Sweden,1946,2012,1932,4.32
611242,cshapes/1498,1498,380.0,Italy,1946,2012,1932,4.77
611255,cshapes/1511,1511,208.0,Denmark,1946,2012,1932,4.84
611263,cshapes/1519,1519,56.0,Belgium,1946,2012,1932,4.47
611264,cshapes/1520,1520,250.0,France,1946,2012,1932,3.84
611267,cshapes/1523,1523,528.0,Netherlands,1946,2012,1932,3.89
611269,cshapes/1525,1525,756.0,Switzerland,1946,2012,1932,3.8
611292,cshapes/1548,1548,36.0,Australia,1946,2012,1932,6.06
611337,cshapes/1593,1593,124.0,Canada,1948,2012,1932,5.14
611338,cshapes/1594,1594,276.0,Germany,1990,2012,1932,10.19
611383,cshapes/1639,1639,840.0,United States,1946,2012,1932,3.68
612564,cshapes/1408,1408,76.0,Brazil,1960,2012,1933,5.88
612565,cshapes/1409,1409,152.0,Chile,1946,2012,1933,7.85
612572,cshapes/1416,1416,32.0,Argentina,1946,2012,1933,7.0
612578,cshapes/1422,1422,170.0,Colombia,1946,2012,1933,9.4
612590,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1933,3.38
612612,cshapes/1456,1456,620.0,Portugal,1946,2012,1933,4.78
612636,cshapes/1480,1480,578.0,Norway,1946,2012,1933,4.95
612638,cshapes/1482,1482,752.0,Sweden,1946,2012,1933,4.02
612654,cshapes/1498,1498,380.0,Italy,1946,2012,1933,4.35
612667,cshapes/1511,1511,208.0,Denmark,1946,2012,1933,4.01
612675,cshapes/1519,1519,56.0,Belgium,1946,2012,1933,4.54
612676,cshapes/1520,1520,250.0,France,1946,2012,1933,4.38
612679,cshapes/1523,1523,528.0,Netherlands,1946,2012,1933,3.68
612681,cshapes/1525,1525,756.0,Switzerland,1946,2012,1933,4.02
612688,cshapes/1532,1532,554.0,New Zealand,1946,2012,1933,3.94
612704,cshapes/1548,1548,36.0,Australia,1946,2012,1933,4.42
612749,cshapes/1593,1593,124.0,Canada,1948,2012,1933,4.55
612750,cshapes/1594,1594,276.0,Germany,1990,2012,1933,7.81
612795,cshapes/1639,1639,840.0,United States,1946,2012,1933,3.31
613976,cshapes/1408,1408,76.0,Brazil,1960,2012,1934,5.92
613977,cshapes/1409,1409,152.0,Chile,1946,2012,1934,7.53
613984,cshapes/1416,1416,32.0,Argentina,1946,2012,1934,5.39
613990,cshapes/1422,1422,170.0,Colombia,1946,2012,1934,8.66
614002,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1934,3.08
614024,cshapes/1456,1456,620.0,Portugal,1946,2012,1934,4.0
614048,cshapes/1480,1480,578.0,Norway,1946,2012,1934,4.67
614050,cshapes/1482,1482,752.0,Sweden,1946,2012,1934,3.47
614066,cshapes/1498,1498,380.0,Italy,1946,2012,1934,4.09
614079,cshapes/1511,1511,208.0,Denmark,1946,2012,1934,3.94
614087,cshapes/1519,1519,56.0,Belgium,1946,2012,1934,4.1
614088,cshapes/1520,1520,250.0,France,1946,2012,1934,4.14
614091,cshapes/1523,1523,528.0,Netherlands,1946,2012,1934,3.35
614093,cshapes/1525,1525,756.0,Switzerland,1946,2012,1934,4.16
614100,cshapes/1532,1532,554.0,New Zealand,1946,2012,1934,3.53
614116,cshapes/1548,1548,36.0,Australia,1946,2012,1934,3.75
614161,cshapes/1593,1593,124.0,Canada,1948,2012,1934,3.91
614162,cshapes/1594,1594,276.0,Germany,1990,2012,1934,6.77
614197,cshapes/1629,1629,356.0,India,1949,2012,1934,3.39
614207,cshapes/1639,1639,840.0,United States,1946,2012,1934,3.12
615388,cshapes/1408,1408,76.0,Brazil,1960,2012,1935,6.25
615389,cshapes/1409,1409,152.0,Chile,1946,2012,1935,7.48
615396,cshapes/1416,1416,32.0,Argentina,1946,2012,1935,5.24
615402,cshapes/1422,1422,170.0,Colombia,1946,2012,1935,9.31
615414,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1935,2.89
615436,cshapes/1456,1456,620.0,Portugal,1946,2012,1935,4.05
615460,cshapes/1480,1480,578.0,Norway,1946,2012,1935,4.44
615462,cshapes/1482,1482,752.0,Sweden,1946,2012,1935,3.19
615478,cshapes/1498,1498,380.0,Italy,1946,2012,1935,4.79
615491,cshapes/1511,1511,208.0,Denmark,1946,2012,1935,4.2
615499,cshapes/1519,1519,56.0,Belgium,1946,2012,1935,3.92
615500,cshapes/1520,1520,250.0,France,1946,2012,1935,3.88
615503,cshapes/1523,1523,528.0,Netherlands,1946,2012,1935,3.43
615505,cshapes/1525,1525,756.0,Switzerland,1946,2012,1935,4.64
615512,cshapes/1532,1532,554.0,New Zealand,1946,2012,1935,3.33
615528,cshapes/1548,1548,36.0,Australia,1946,2012,1935,3.35
615573,cshapes/1593,1593,124.0,Canada,1948,2012,1935,3.39
615574,cshapes/1594,1594,276.0,Germany,1990,2012,1935,4.78
615609,cshapes/1629,1629,356.0,India,1949,2012,1935,3.54
615619,cshapes/1639,1639,840.0,United States,1946,2012,1935,2.79
616800,cshapes/1408,1408,76.0,Brazil,1960,2012,1936,6.49
616801,cshapes/1409,1409,152.0,Chile,1946,2012,1936,8.26
616808,cshapes/1416,1416,32.0,Argentina,1946,2012,1936,5.09
616810,cshapes/1418,1418,604.0,Peru,1946,2012,1936,8.1
616811,cshapes/1419,1419,858.0,Uruguay,1946,2012,1936,4.43
616814,cshapes/1422,1422,170.0,Colombia,1946,2012,1936,9.69
616826,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1936,2.94
616848,cshapes/1456,1456,620.0,Portugal,1946,2012,1936,3.65
616872,cshapes/1480,1480,578.0,Norway,1946,2012,1936,4.52
616874,cshapes/1482,1482,752.0,Sweden,1946,2012,1936,3.12
616890,cshapes/1498,1498,380.0,Italy,1946,2012,1936,4.74
616903,cshapes/1511,1511,208.0,Denmark,1946,2012,1936,4.38
616911,cshapes/1519,1519,56.0,Belgium,1946,2012,1936,3.74
616912,cshapes/1520,1520,250.0,France,1946,2012,1936,4.32
616915,cshapes/1523,1523,528.0,Netherlands,1946,2012,1936,3.32
616917,cshapes/1525,1525,756.0,Switzerland,1946,2012,1936,4.43
616924,cshapes/1532,1532,554.0,New Zealand,1946,2012,1936,3.72
616940,cshapes/1548,1548,36.0,Australia,1946,2012,1936,3.58
616985,cshapes/1593,1593,124.0,Canada,1948,2012,1936,2.97
616986,cshapes/1594,1594,276.0,Germany,1990,2012,1936,4.77
617021,cshapes/1629,1629,356.0,India,1949,2012,1936,3.16
617031,cshapes/1639,1639,840.0,United States,1946,2012,1936,2.65
618212,cshapes/1408,1408,76.0,Brazil,1960,2012,1937,6.3
618213,cshapes/1409,1409,152.0,Chile,1946,2012,1937,8.58
618220,cshapes/1416,1416,32.0,Argentina,1946,2012,1937,4.99
618222,cshapes/1418,1418,604.0,Peru,1946,2012,1937,7.99
618223,cshapes/1419,1419,858.0,Uruguay,1946,2012,1937,4.24
618226,cshapes/1422,1422,170.0,Colombia,1946,2012,1937,8.73
618238,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1937,3.28
618260,cshapes/1456,1456,620.0,Portugal,1946,2012,1937,3.61
618284,cshapes/1480,1480,578.0,Norway,1946,2012,1937,4.46
618286,cshapes/1482,1482,752.0,Sweden,1946,2012,1937,3.04
618302,cshapes/1498,1498,380.0,Italy,1946,2012,1937,4.81
618315,cshapes/1511,1511,208.0,Denmark,1946,2012,1937,4.48
618323,cshapes/1519,1519,56.0,Belgium,1946,2012,1937,3.33
618324,cshapes/1520,1520,250.0,France,1946,2012,1937,4.27
618327,cshapes/1523,1523,528.0,Netherlands,1946,2012,1937,3.13
618329,cshapes/1525,1525,756.0,Switzerland,1946,2012,1937,3.41
618336,cshapes/1532,1532,554.0,New Zealand,1946,2012,1937,3.61
618352,cshapes/1548,1548,36.0,Australia,1946,2012,1937,3.88
618387,cshapes/1583,1583,710.0,South Africa,1990,2012,1937,3.2
618397,cshapes/1593,1593,124.0,Canada,1948,2012,1937,3.17
618398,cshapes/1594,1594,276.0,Germany,1990,2012,1937,4.6
618433,cshapes/1629,1629,356.0,India,1949,2012,1937,3.26
618443,cshapes/1639,1639,840.0,United States,1946,2012,1937,2.68
619624,cshapes/1408,1408,76.0,Brazil,1960,2012,1938,6.21
619625,cshapes/1409,1409,152.0,Chile,1946,2012,1938,8.43
619632,cshapes/1416,1416,32.0,Argentina,1946,2012,1938,4.99
619634,cshapes/1418,1418,604.0,Peru,1946,2012,1938,8.24
619635,cshapes/1419,1419,858.0,Uruguay,1946,2012,1938,4.83
619638,cshapes/1422,1422,170.0,Colombia,1946,2012,1938,8.92
619650,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1938,3.38
619672,cshapes/1456,1456,620.0,Portugal,1946,2012,1938,3.74
619696,cshapes/1480,1480,578.0,Norway,1946,2012,1938,4.33
619698,cshapes/1482,1482,752.0,Sweden,1946,2012,1938,2.34
619714,cshapes/1498,1498,380.0,Italy,1946,2012,1938,4.81
619727,cshapes/1511,1511,208.0,Denmark,1946,2012,1938,4.27
619735,cshapes/1519,1519,56.0,Belgium,1946,2012,1938,3.97
619736,cshapes/1520,1520,250.0,France,1946,2012,1938,4.04
619739,cshapes/1523,1523,528.0,Netherlands,1946,2012,1938,2.99
619741,cshapes/1525,1525,756.0,Switzerland,1946,2012,1938,3.24
619748,cshapes/1532,1532,554.0,New Zealand,1946,2012,1938,3.81
619764,cshapes/1548,1548,36.0,Australia,1946,2012,1938,3.84
619799,cshapes/1583,1583,710.0,South Africa,1990,2012,1938,3.45
619809,cshapes/1593,1593,124.0,Canada,1948,2012,1938,3.09
619810,cshapes/1594,1594,276.0,Germany,1990,2012,1938,4.51
619845,cshapes/1629,1629,356.0,India,1949,2012,1938,3.2
619855,cshapes/1639,1639,840.0,United States,1946,2012,1938,2.56
621036,cshapes/1408,1408,76.0,Brazil,1960,2012,1939,6.26
621037,cshapes/1409,1409,152.0,Chile,1946,2012,1939,9.03
621044,cshapes/1416,1416,32.0,Argentina,1946,2012,1939,4.97
621046,cshapes/1418,1418,604.0,Peru,1946,2012,1939,9.09
621047,cshapes/1419,1419,858.0,Uruguay,1946,2012,1939,4.61
621050,cshapes/1422,1422,170.0,Colombia,1946,2012,1939,8.17
621062,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1939,3.72
621084,cshapes/1456,1456,620.0,Portugal,1946,2012,1939,3.97
621108,cshapes/1480,1480,578.0,Norway,1946,2012,1939,4.58
621110,cshapes/1482,1482,752.0,Sweden,1946,2012,1939,2.9
621126,cshapes/1498,1498,380.0,Italy,1946,2012,1939,4.88
621139,cshapes/1511,1511,208.0,Denmark,1946,2012,1939,4.66
621147,cshapes/1519,1519,56.0,Belgium,1946,2012,1939,4.37
621148,cshapes/1520,1520,250.0,France,1946,2012,1939,3.97
621151,cshapes/1523,1523,528.0,Netherlands,1946,2012,1939,3.56
621153,cshapes/1525,1525,756.0,Switzerland,1946,2012,1939,3.76
621160,cshapes/1532,1532,554.0,New Zealand,1946,2012,1939,4.24
621176,cshapes/1548,1548,36.0,Australia,1946,2012,1939,3.91
621211,cshapes/1583,1583,710.0,South Africa,1990,2012,1939,3.7
