,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
566060,cshapes/1500,1500,196.0,Cyprus,1960,2012,1900,0.272135104724
566062,cshapes/1502,1502,268.0,Georgia,1991,2012,1900,4.87447761491
566063,cshapes/1503,1503,300.0,Greece,1946,2012,1900,20.250310614
566064,cshapes/1504,1504,422.0,Lebanon,1946,2012,1900,0.0948201203341
566066,cshapes/1506,1506,792.0,Turkey,1946,2012,1900,41.1054756628
566067,cshapes/1507,1507,634.0,Qatar,1971,2012,1900,0.00272022187773
566068,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1900,0.383260090177
566069,cshapes/1509,1509,40.0,Austria,1955,2012,1900,390.192277531
566070,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1900,602.463068279
566071,cshapes/1511,1511,208.0,Denmark,1946,2012,1900,36.8921695745
566073,cshapes/1513,1513,348.0,Hungary,1946,2012,1900,248.653285918
566074,cshapes/1514,1514,616.0,Poland,1946,2012,1900,360.328890169
566076,cshapes/1516,1516,894.0,Zambia,1964,2012,1900,0.403669448302
566077,cshapes/1517,1517,703.0,Slovakia,1993,2012,1900,62.1675095355
566078,cshapes/1518,1518,705.0,Slovenia,1992,2012,1900,0.487908091159
566079,cshapes/1519,1519,56.0,Belgium,1946,2012,1900,283.66938
566080,cshapes/1520,1520,250.0,France,1946,2012,1900,560.740526468
566082,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1900,0.0246608163265
566083,cshapes/1523,1523,528.0,Netherlands,1946,2012,1900,102.51795
566085,cshapes/1525,1525,756.0,Switzerland,1946,2012,1900,40.4484331146
566086,cshapes/1526,1526,178.0,Congo,1960,2012,1900,0.0512403320248
566087,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1900,1.07937185688
566088,cshapes/1528,1528,112.0,Belarus,1991,2012,1900,4.73384993729
566089,cshapes/1529,1529,233.0,Estonia,1991,2012,1900,2.15006056015
566090,cshapes/1530,1530,246.0,Finland,1946,2012,1900,26.2231072702
566091,cshapes/1531,1531,516.0,Namibia,1990,2012,1900,0.0300346158093
566092,cshapes/1532,1532,554.0,New Zealand,1946,2012,1900,24.7730397678
566093,cshapes/1533,1533,428.0,Latvia,1991,2012,1900,4.88843719608
566098,cshapes/1538,1538,440.0,Lithuania,1991,2012,1900,8.90124522433
566099,cshapes/1539,1539,498.0,Moldova,1991,2012,1900,3.38550830253
566100,cshapes/1540,1540,642.0,Romania,1946,2012,1900,28.2241444261
566101,cshapes/1541,1541,512.0,Oman,1971,2012,1900,0.0620700184788
566103,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1900,0.51823800968
566104,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1900,1.35650596154
566105,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1900,5.50271616012
566107,cshapes/1547,1547,887.0,Yemen,2000,2012,1900,0.470821384187
566108,cshapes/1548,1548,36.0,Australia,1946,2012,1900,124.112295394
566113,cshapes/1553,1553,51.0,Armenia,1991,2012,1900,1.56883467401
566114,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1900,0.00757190080996
566116,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1900,0.770696485302
566118,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1900,3.53542580334
566119,cshapes/1559,1559,410.0,South Korea,1949,2012,1900,2.75962253584
566120,cshapes/1560,1560,524.0,Nepal,1946,2012,1900,1.37285368024
566121,cshapes/1561,1561,586.0,Pakistan,1971,2012,1900,5.1822326644
566122,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1900,0.804128103905
566123,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1900,4.55308157764
566126,cshapes/1566,1566,96.0,Brunei,1984,2012,1900,0.0138932423404
566128,cshapes/1568,1568,392.0,Japan,1952,2012,1900,260.761278312
566130,cshapes/1570,1570,408.0,North Korea,1948,2012,1900,5.35455600979
566132,cshapes/1572,1572,608.0,Philippines,1946,2012,1900,1.30319768651
566133,cshapes/1573,1573,116.0,Cambodia,1953,2012,1900,0.863876943514
566135,cshapes/1575,1575,104.0,Myanmar,1948,2012,1900,2.03504304937
566136,cshapes/1576,1576,764.0,Thailand,1946,2012,1900,1.46495005691
566137,cshapes/1577,1577,704.0,Vietnam,1975,2012,1900,6.32584738585
566138,cshapes/1578,1578,72.0,Botswana,1966,2012,1900,0.0154259060444
566139,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1900,0.369045185262
566142,cshapes/1582,1582,508.0,Mozambique,1975,2012,1900,0.865251720875
566143,cshapes/1583,1583,710.0,South Africa,1990,2012,1900,29.4905664119
566145,cshapes/1585,1585,24.0,Angola,1975,2012,1900,0.453147642085
566151,cshapes/1591,1591,266.0,Gabon,1960,2012,1900,0.0293369090885
566153,cshapes/1593,1593,124.0,Canada,1948,2012,1900,198.935749466
566154,cshapes/1594,1594,276.0,Germany,1990,2012,1900,1960.12300516
566157,cshapes/1597,1597,434.0,Libya,1973,2012,1900,0.0754145168245
566160,cshapes/1600,1600,376.0,Israel,1979,2012,1900,0.197381890408
566168,cshapes/1608,1608,156.0,China,1949,2012,1900,147.848858133
566175,cshapes/1615,1615,458.0,Malaysia,1965,2012,1900,0.492985046042
566176,cshapes/1616,1616,702.0,Singapore,1965,2012,1900,0.0233469008264
566179,cshapes/1619,1619,360.0,Indonesia,2002,2012,1900,12.9540214714
566186,cshapes/1626,1626,760.0,Syria,1967,2012,1900,0.507852469487
566188,cshapes/1628,1628,818.0,Egypt,1979,2012,1900,1.08079734437
566189,cshapes/1629,1629,356.0,India,1949,2012,1900,102.120814993
566199,cshapes/1639,1639,840.0,United States,1946,2012,1900,9145.98251723
566202,cshapes/1642,1642,404.0,Kenya,1963,2012,1900,0.380738619551
566207,cshapes/1647,1647,834.0,Tanzania,1996,2012,1900,0.560333041803
566208,cshapes/1648,1648,504.0,Morocco,1979,2012,1900,0.816890944297
580087,cshapes/1407,1407,68.0,Bolivia,1946,2012,1910,5.5735814257
580088,cshapes/1408,1408,76.0,Brazil,1960,2012,1910,46.1768910734
580089,cshapes/1409,1409,152.0,Chile,1946,2012,1910,100.631399992
580090,cshapes/1410,1410,218.0,Ecuador,1946,2012,1910,0.326016511002
580092,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1910,0.213196321126
580093,cshapes/1413,1413,862.0,Venezuela,1946,2012,1910,1.41868921175
580096,cshapes/1416,1416,32.0,Argentina,1946,2012,1910,56.3051829996
580097,cshapes/1417,1417,600.0,Paraguay,1946,2012,1910,0.126579935319
580098,cshapes/1418,1418,604.0,Peru,1946,2012,1910,66.6199300798
580099,cshapes/1419,1419,858.0,Uruguay,1946,2012,1910,0.187246879088
580102,cshapes/1422,1422,170.0,Colombia,1946,2012,1910,0.974879088508
580103,cshapes/1423,1423,320.0,Guatemala,1946,2012,1910,0.169612093091
580104,cshapes/1424,1424,484.0,Mexico,1946,2012,1910,218.379991258
580111,cshapes/1431,1431,352.0,Iceland,1946,2012,1910,0.0507241670637
580112,cshapes/1432,1432,372.0,Ireland,1946,2012,1910,1.33414327836
580113,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1910,0.151318497413
580114,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1910,3588.57398959
580115,cshapes/1435,1435,807.0,Macedonia,1993,2012,1910,0.350402291867
580116,cshapes/1436,1436,332.0,Haiti,1946,2012,1910,0.264325404972
580117,cshapes/1437,1437,388.0,Jamaica,1962,2012,1910,0.134656517303
580119,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1910,0.055744453454
580120,cshapes/1440,1440,192.0,Cuba,1946,2012,1910,7.85572618544
580121,cshapes/1441,1441,222.0,El Salvador,1946,2012,1910,0.133846240572
580122,cshapes/1442,1442,470.0,Malta,1964,2012,1910,0.0516284745874
580124,cshapes/1444,1444,340.0,Honduras,1946,2012,1910,0.0733658466023
580125,cshapes/1445,1445,804.0,Ukraine,1991,2012,1910,183.257663445
580126,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1910,0.0728593826247
580128,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1910,0.249277678131
580129,cshapes/1449,1449,591.0,Panama,1946,2012,1910,0.0366844399911
580131,cshapes/1451,1451,288.0,Ghana,1957,2012,1910,0.558409431
580136,cshapes/1456,1456,620.0,Portugal,1946,2012,1910,25.1572988896
580137,cshapes/1457,1457,724.0,Spain,1946,2012,1910,371.183512999
580140,cshapes/1460,1460,48.0,Bahrain,1971,2012,1910,0.0105889903013
580141,cshapes/1461,1461,364.0,Iran,1946,2012,1910,2.82941796087
580147,cshapes/1467,1467,686.0,Senegal,1960,2012,1910,0.163880351218
580151,cshapes/1471,1471,232.0,Eritrea,1993,2012,1910,0.0371809351483
580153,cshapes/1473,1473,496.0,Mongolia,1946,2012,1910,0.236304636147
580155,cshapes/1475,1475,368.0,Iraq,1946,2012,1910,0.329534112793
580156,cshapes/1476,1476,414.0,Kuwait,1961,2012,1910,0.0139446633369
580158,cshapes/1478,1478,400.0,Jordan,1946,2012,1910,0.0565644343338
580159,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1910,5.4624563884
580160,cshapes/1480,1480,578.0,Norway,1946,2012,1910,86.2986000987
580161,cshapes/1481,1481,643.0,Russia,1991,2012,1910,389.320934855
580162,cshapes/1482,1482,752.0,Sweden,1946,2012,1910,116.4242998
580163,cshapes/1483,1483,12.0,Algeria,1962,2012,1910,1.28269519142
580165,cshapes/1485,1485,120.0,Cameroon,1961,2012,1910,0.423706395351
580168,cshapes/1488,1488,788.0,Tunisia,1956,2012,1910,0.315481742092
580169,cshapes/1489,1489,204.0,Benin,1960,2012,1910,0.307319953148
580170,cshapes/1490,1490,768.0,Togo,1960,2012,1910,0.120118738669
580173,cshapes/1493,1493,566.0,Nigeria,1961,2012,1910,4.02001147489
580175,cshapes/1495,1495,8.0,Albania,1946,2012,1910,0.393394400638
580176,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1910,0.656436979771
580177,cshapes/1497,1497,191.0,Croatia,1992,2012,1910,1.08134558849
580178,cshapes/1498,1498,380.0,Italy,1946,2012,1910,285.29911622
580179,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1910,10.1472528189
580180,cshapes/1500,1500,196.0,Cyprus,1960,2012,1910,0.506610456289
580182,cshapes/1502,1502,268.0,Georgia,1991,2012,1910,4.56390284619
580183,cshapes/1503,1503,300.0,Greece,1946,2012,1910,26.5715820959
580184,cshapes/1504,1504,422.0,Lebanon,1946,2012,1910,0.0832252680641
580186,cshapes/1506,1506,792.0,Turkey,1946,2012,1910,71.6394831763
580187,cshapes/1507,1507,634.0,Qatar,1971,2012,1910,0.00504250205811
580188,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1910,0.330468793716
580189,cshapes/1509,1509,40.0,Austria,1955,2012,1910,631.470433582
580190,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1910,740.54920283
580191,cshapes/1511,1511,208.0,Denmark,1946,2012,1910,53.2377164649
580193,cshapes/1513,1513,348.0,Hungary,1946,2012,1910,331.540813969
580194,cshapes/1514,1514,616.0,Poland,1946,2012,1910,522.376697862
580196,cshapes/1516,1516,894.0,Zambia,1964,2012,1910,0.389692887573
580197,cshapes/1517,1517,703.0,Slovakia,1993,2012,1910,72.8209795605
580198,cshapes/1518,1518,705.0,Slovenia,1992,2012,1910,0.646045754651
580199,cshapes/1519,1519,56.0,Belgium,1946,2012,1910,354.634689061
580200,cshapes/1520,1520,250.0,France,1946,2012,1910,736.356338083
580202,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1910,0.0227639373771
580203,cshapes/1523,1523,528.0,Netherlands,1946,2012,1910,146.513065821
580205,cshapes/1525,1525,756.0,Switzerland,1946,2012,1910,55.3928972864
580206,cshapes/1526,1526,178.0,Congo,1960,2012,1910,0.206847784024
580207,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1910,1.11167797081
580208,cshapes/1528,1528,112.0,Belarus,1991,2012,1910,5.62676262236
580209,cshapes/1529,1529,233.0,Estonia,1991,2012,1910,1.81931651632
580210,cshapes/1530,1530,246.0,Finland,1946,2012,1910,54.228367251
580211,cshapes/1531,1531,516.0,Namibia,1990,2012,1910,0.0310303586725
580212,cshapes/1532,1532,554.0,New Zealand,1946,2012,1910,49.0283629322
580213,cshapes/1533,1533,428.0,Latvia,1991,2012,1910,4.7371471569
580218,cshapes/1538,1538,440.0,Lithuania,1991,2012,1910,8.46404879701
580219,cshapes/1539,1539,498.0,Moldova,1991,2012,1910,2.9961853169
580220,cshapes/1540,1540,642.0,Romania,1946,2012,1910,53.6405483629
580221,cshapes/1541,1541,512.0,Oman,1971,2012,1910,0.0544473846305
580223,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1910,0.63595398908
580224,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1910,1.33682308388
580225,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1910,6.43481344467
580227,cshapes/1547,1547,887.0,Yemen,2000,2012,1910,0.40786196119
580228,cshapes/1548,1548,36.0,Australia,1946,2012,1910,214.708939525
580233,cshapes/1553,1553,51.0,Armenia,1991,2012,1910,1.45969894025
580234,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1910,0.00650222249461
580236,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1910,0.691435231069
580238,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1910,3.22181477416
580239,cshapes/1559,1559,410.0,South Korea,1949,2012,1910,2.88484446801
580240,cshapes/1560,1560,524.0,Nepal,1946,2012,1910,1.40277321617
580241,cshapes/1561,1561,586.0,Pakistan,1971,2012,1910,5.27468578147
580242,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1910,0.83936046181
580243,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1910,4.41154042795
580246,cshapes/1566,1566,96.0,Brunei,1984,2012,1910,0.0553760806443
580248,cshapes/1568,1568,392.0,Japan,1952,2012,1910,533.127104506
580250,cshapes/1570,1570,408.0,North Korea,1948,2012,1910,4.99715718048
580252,cshapes/1572,1572,608.0,Philippines,1946,2012,1910,1.87751212714
580253,cshapes/1573,1573,116.0,Cambodia,1953,2012,1910,1.02890421449
580255,cshapes/1575,1575,104.0,Myanmar,1948,2012,1910,2.26895494249
580256,cshapes/1576,1576,764.0,Thailand,1946,2012,1910,1.49670815957
580257,cshapes/1577,1577,704.0,Vietnam,1975,2012,1910,11.6747383073
580258,cshapes/1578,1578,72.0,Botswana,1966,2012,1910,0.0188389072008
580259,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1910,4.69875498869
580262,cshapes/1582,1582,508.0,Mozambique,1975,2012,1910,0.91813418056
580263,cshapes/1583,1583,710.0,South Africa,1990,2012,1910,169.883075709
580265,cshapes/1585,1585,24.0,Angola,1975,2012,1910,0.485706425655
580271,cshapes/1591,1591,266.0,Gabon,1960,2012,1910,0.0438561309935
580273,cshapes/1593,1593,124.0,Canada,1948,2012,1910,623.544148445
580274,cshapes/1594,1594,276.0,Germany,1990,2012,1910,2718.2720534
580277,cshapes/1597,1597,434.0,Libya,1973,2012,1910,0.0689959950842
580280,cshapes/1600,1600,376.0,Israel,1979,2012,1910,0.18269771392
580288,cshapes/1608,1608,156.0,China,1949,2012,1910,357.157111887
580295,cshapes/1615,1615,458.0,Malaysia,1965,2012,1910,0.508077407863
580296,cshapes/1616,1616,702.0,Singapore,1965,2012,1910,0.025178030303
580299,cshapes/1619,1619,360.0,Indonesia,2002,2012,1910,25.1694065815
580306,cshapes/1626,1626,760.0,Syria,1967,2012,1910,0.415529227061
580308,cshapes/1628,1628,818.0,Egypt,1979,2012,1910,1.05901675928
580309,cshapes/1629,1629,356.0,India,1949,2012,1910,161.357227972
580319,cshapes/1639,1639,840.0,United States,1946,2012,1910,15800.769398
580322,cshapes/1642,1642,404.0,Kenya,1963,2012,1910,0.398251708823
580327,cshapes/1647,1647,834.0,Tanzania,1996,2012,1910,0.5950804316
580328,cshapes/1648,1648,504.0,Morocco,1979,2012,1910,0.73698000488
594207,cshapes/1407,1407,68.0,Bolivia,1946,2012,1920,21.2159896755
594208,cshapes/1408,1408,76.0,Brazil,1960,2012,1920,49.8697328817
594209,cshapes/1409,1409,152.0,Chile,1946,2012,1920,219.549336033
594210,cshapes/1410,1410,218.0,Ecuador,1946,2012,1920,0.466147907474
594212,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1920,0.279572309841
594213,cshapes/1413,1413,862.0,Venezuela,1946,2012,1920,1.33766178635
594216,cshapes/1416,1416,32.0,Argentina,1946,2012,1920,35.4144509536
594217,cshapes/1417,1417,600.0,Paraguay,1946,2012,1920,0.171715620582
594218,cshapes/1418,1418,604.0,Peru,1946,2012,1920,78.9139576672
594219,cshapes/1419,1419,858.0,Uruguay,1946,2012,1920,0.216867914969
594222,cshapes/1422,1422,170.0,Colombia,1946,2012,1920,1.13223999892
594223,cshapes/1423,1423,320.0,Guatemala,1946,2012,1920,0.21624797039
594224,cshapes/1424,1424,484.0,Mexico,1946,2012,1920,253.586217917
594231,cshapes/1431,1431,352.0,Iceland,1946,2012,1920,0.1005003279
594232,cshapes/1432,1432,372.0,Ireland,1946,2012,1920,1.61556046976
594233,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1920,0.192413686152
594234,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1920,3864.02452476
594235,cshapes/1435,1435,807.0,Macedonia,1993,2012,1920,0.5919325492
594236,cshapes/1436,1436,332.0,Haiti,1946,2012,1920,0.318019151391
594237,cshapes/1437,1437,388.0,Jamaica,1962,2012,1920,0.211748722445
594239,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1920,0.07298967743
594240,cshapes/1440,1440,192.0,Cuba,1946,2012,1920,14.925862569
594241,cshapes/1441,1441,222.0,El Salvador,1946,2012,1920,0.210078085766
594242,cshapes/1442,1442,470.0,Malta,1964,2012,1920,0.0844334930566
594244,cshapes/1444,1444,340.0,Honduras,1946,2012,1920,0.0996439493361
594245,cshapes/1445,1445,804.0,Ukraine,1991,2012,1920,71.2187855822
594246,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1920,0.0918007820081
594248,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1920,0.275753846359
594249,cshapes/1449,1449,591.0,Panama,1946,2012,1920,0.0484893730115
594251,cshapes/1451,1451,288.0,Ghana,1957,2012,1920,0.610634904983
594256,cshapes/1456,1456,620.0,Portugal,1946,2012,1920,17.7282140783
594257,cshapes/1457,1457,724.0,Spain,1946,2012,1920,341.333694943
594260,cshapes/1460,1460,48.0,Bahrain,1971,2012,1920,0.0091330041349
594261,cshapes/1461,1461,364.0,Iran,1946,2012,1920,8.87333175528
594267,cshapes/1467,1467,686.0,Senegal,1960,2012,1920,0.171549153958
594271,cshapes/1471,1471,232.0,Eritrea,1993,2012,1920,0.051051233833
594273,cshapes/1473,1473,496.0,Mongolia,1946,2012,1920,0.189149037362
594275,cshapes/1475,1475,368.0,Iraq,1946,2012,1920,0.390356515168
594276,cshapes/1476,1476,414.0,Kuwait,1961,2012,1920,0.110438361142
594278,cshapes/1478,1478,400.0,Jordan,1946,2012,1920,0.0474216308148
594279,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1920,3.58122797643
594280,cshapes/1480,1480,578.0,Norway,1946,2012,1920,72.1619102481
594281,cshapes/1481,1481,643.0,Russia,1991,2012,1920,120.398529796
594282,cshapes/1482,1482,752.0,Sweden,1946,2012,1920,114.759610489
594283,cshapes/1483,1483,12.0,Algeria,1962,2012,1920,1.76206577501
594285,cshapes/1485,1485,120.0,Cameroon,1961,2012,1920,0.546133111606
594288,cshapes/1488,1488,788.0,Tunisia,1956,2012,1920,1.03102450504
594289,cshapes/1489,1489,204.0,Benin,1960,2012,1920,0.331472893342
594290,cshapes/1490,1490,768.0,Togo,1960,2012,1920,0.132432306021
594293,cshapes/1493,1493,566.0,Nigeria,1961,2012,1920,9.14946963755
594295,cshapes/1495,1495,8.0,Albania,1946,2012,1920,0.388645062908
594296,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1920,0.608998184091
594297,cshapes/1497,1497,191.0,Croatia,1992,2012,1920,1.01245882892
594298,cshapes/1498,1498,380.0,Italy,1946,2012,1920,195.013879798
594299,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1920,15.3031269136
594300,cshapes/1500,1500,196.0,Cyprus,1960,2012,1920,0.136814605256
594302,cshapes/1502,1502,268.0,Georgia,1991,2012,1920,2.40217795544
594303,cshapes/1503,1503,300.0,Greece,1946,2012,1920,18.5279369708
594304,cshapes/1504,1504,422.0,Lebanon,1946,2012,1920,0.0809358972502
594306,cshapes/1506,1506,792.0,Turkey,1946,2012,1920,26.306551183
594307,cshapes/1507,1507,634.0,Qatar,1971,2012,1920,0.0362182377574
594308,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1920,0.502314218104
594309,cshapes/1509,1509,40.0,Austria,1955,2012,1920,125.629555596
594310,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1920,625.485345496
594311,cshapes/1511,1511,208.0,Denmark,1946,2012,1920,51.2253103663
594313,cshapes/1513,1513,348.0,Hungary,1946,2012,1920,185.818351826
594314,cshapes/1514,1514,616.0,Poland,1946,2012,1920,423.107049304
594316,cshapes/1516,1516,894.0,Zambia,1964,2012,1920,0.440973809806
594317,cshapes/1517,1517,703.0,Slovakia,1993,2012,1920,64.4106843796
594318,cshapes/1518,1518,705.0,Slovenia,1992,2012,1920,2.29718979832
594319,cshapes/1519,1519,56.0,Belgium,1946,2012,1920,300.529995572
594320,cshapes/1520,1520,250.0,France,1946,2012,1920,1004.23287193
594322,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1920,0.0205341825835
594323,cshapes/1523,1523,528.0,Netherlands,1946,2012,1920,142.497395638
594325,cshapes/1525,1525,756.0,Switzerland,1946,2012,1920,50.1847585756
594326,cshapes/1526,1526,178.0,Congo,1960,2012,1920,0.433691417954
594327,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1920,1.34634730519
594328,cshapes/1528,1528,112.0,Belarus,1991,2012,1920,2.85923204272
594329,cshapes/1529,1529,233.0,Estonia,1991,2012,1920,1.00597504112
594330,cshapes/1530,1530,246.0,Finland,1946,2012,1920,27.0967878098
594331,cshapes/1531,1531,516.0,Namibia,1990,2012,1920,0.0317435798556
594332,cshapes/1532,1532,554.0,New Zealand,1946,2012,1920,41.8898202887
594333,cshapes/1533,1533,428.0,Latvia,1991,2012,1920,2.34210530938
594338,cshapes/1538,1538,440.0,Lithuania,1991,2012,1920,3.99302725071
594339,cshapes/1539,1539,498.0,Moldova,1991,2012,1920,1.77812606584
594340,cshapes/1540,1540,642.0,Romania,1946,2012,1920,71.5588967246
594341,cshapes/1541,1541,512.0,Oman,1971,2012,1920,0.0438413211195
594343,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1920,0.77774209009
594344,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1920,0.732760858092
594345,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1920,3.24253781858
594347,cshapes/1547,1547,887.0,Yemen,2000,2012,1920,0.351620707231
594348,cshapes/1548,1548,36.0,Australia,1946,2012,1920,171.598409389
594353,cshapes/1553,1553,51.0,Armenia,1991,2012,1920,0.794102617258
594354,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1920,0.00577450254617
594356,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1920,0.494891321907
594358,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1920,1.91188623199
594359,cshapes/1559,1559,410.0,South Korea,1949,2012,1920,4.58604828914
594360,cshapes/1560,1560,524.0,Nepal,1946,2012,1920,1.58747511544
594361,cshapes/1561,1561,586.0,Pakistan,1971,2012,1920,5.42285387321
594362,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1920,0.547437737027
594363,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1920,4.20522614567
594366,cshapes/1566,1566,96.0,Brunei,1984,2012,1920,0.0897974576124
594368,cshapes/1568,1568,392.0,Japan,1952,2012,1920,1081.20223809
594370,cshapes/1570,1570,408.0,North Korea,1948,2012,1920,5.7550119136
594372,cshapes/1572,1572,608.0,Philippines,1946,2012,1920,2.464033429
594373,cshapes/1573,1573,116.0,Cambodia,1953,2012,1920,1.20416617645
594375,cshapes/1575,1575,104.0,Myanmar,1948,2012,1920,9.5675918948
594376,cshapes/1576,1576,764.0,Thailand,1946,2012,1920,1.5713159773
594377,cshapes/1577,1577,704.0,Vietnam,1975,2012,1920,14.8691384404
594378,cshapes/1578,1578,72.0,Botswana,1966,2012,1920,0.0233393522354
594379,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1920,14.2295110399
594382,cshapes/1582,1582,508.0,Mozambique,1975,2012,1920,1.04792960879
594383,cshapes/1583,1583,710.0,South Africa,1990,2012,1920,271.495550111
594385,cshapes/1585,1585,24.0,Angola,1975,2012,1920,0.548172474944
594391,cshapes/1591,1591,266.0,Gabon,1960,2012,1920,0.0684585739456
594393,cshapes/1593,1593,124.0,Canada,1948,2012,1920,1056.85143515
594394,cshapes/1594,1594,276.0,Germany,1990,2012,1920,2681.62352358
594397,cshapes/1597,1597,434.0,Libya,1973,2012,1920,0.0594383938679
594400,cshapes/1600,1600,376.0,Israel,1979,2012,1920,0.187736804033
594408,cshapes/1608,1608,156.0,China,1949,2012,1920,458.392782501
594415,cshapes/1615,1615,458.0,Malaysia,1965,2012,1920,0.953541078472
594416,cshapes/1616,1616,702.0,Singapore,1965,2012,1920,0.0260666666667
594419,cshapes/1619,1619,360.0,Indonesia,2002,2012,1920,36.0888137891
594426,cshapes/1626,1626,760.0,Syria,1967,2012,1920,0.326295545199
594428,cshapes/1628,1628,818.0,Egypt,1979,2012,1920,7.12600163912
594429,cshapes/1629,1629,356.0,India,1949,2012,1920,220.600936191
594439,cshapes/1639,1639,840.0,United States,1946,2012,1920,19379.0581736
594442,cshapes/1642,1642,404.0,Kenya,1963,2012,1920,0.489593546623
594447,cshapes/1647,1647,834.0,Tanzania,1996,2012,1920,0.742070943837
594448,cshapes/1648,1648,504.0,Morocco,1979,2012,1920,0.637949827199
608327,cshapes/1407,1407,68.0,Bolivia,1946,2012,1930,0.308431908532
608328,cshapes/1408,1408,76.0,Brazil,1960,2012,1930,82.3192536006
608329,cshapes/1409,1409,152.0,Chile,1946,2012,1930,467.892216532
608330,cshapes/1410,1410,218.0,Ecuador,1946,2012,1930,4.12670648668
608332,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1930,0.867360034293
608333,cshapes/1413,1413,862.0,Venezuela,1946,2012,1930,6.35251910451
608336,cshapes/1416,1416,32.0,Argentina,1946,2012,1930,73.8223077011
608337,cshapes/1417,1417,600.0,Paraguay,1946,2012,1930,0.231294187361
608338,cshapes/1418,1418,604.0,Peru,1946,2012,1930,116.522057878
608339,cshapes/1419,1419,858.0,Uruguay,1946,2012,1930,0.235763995022
608342,cshapes/1422,1422,170.0,Colombia,1946,2012,1930,5.66597951162
608343,cshapes/1423,1423,320.0,Guatemala,1946,2012,1930,0.271163671472
608344,cshapes/1424,1424,484.0,Mexico,1946,2012,1930,331.039676663
608351,cshapes/1431,1431,352.0,Iceland,1946,2012,1930,0.209372033445
608352,cshapes/1432,1432,372.0,Ireland,1946,2012,1930,68.4774275212
608353,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1930,0.248001054064
608354,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1930,3997.40015782
608355,cshapes/1435,1435,807.0,Macedonia,1993,2012,1930,4.87246014945
