"NUMSER","numser_loc","QUART","quart_loc","PIVIE","pivie_loc","POPOL","popol_loc"
"4","Contado Fiorentino","2","Quart. di Santa Croce","17","Piv. di Presciano","1","Pop. S. Piero a Presciano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","17","Piv. di Presciano","2","Pop. S. Tommò a Montelucci"
"4","Contado Fiorentino","2","Quart. di Santa Croce","17","Piv. di Presciano","3","Pop. S. Quirico a Capannole"
"4","Contado Fiorentino","2","Quart. di Santa Croce","17","Piv. di Presciano","4","Com. del Bucine"
"4","Contado Fiorentino","2","Quart. di Santa Croce","18","Piv. di San Polo in Rosso","1","Pop. S. Polo in Rosso"
"4","Contado Fiorentino","2","Quart. di Santa Croce","18","Piv. di San Polo in Rosso","2","Pop. S. Andrea a Adine"
"4","Contado Fiorentino","2","Quart. di Santa Croce","18","Piv. di San Polo in Rosso","3","Pop. S. Sano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","18","Piv. di San Polo in Rosso","4","Pop. S. Lorenzo a Ama"
"4","Contado Fiorentino","2","Quart. di Santa Croce","18","Piv. di San Polo in Rosso","5","Pop. S. Romolo in Fossato"
"4","Contado Fiorentino","2","Quart. di Santa Croce","19","Piv. di Spaltenna","1","Pop. S. Bartolomeo a Vertine"
"4","Contado Fiorentino","2","Quart. di Santa Croce","19","Piv. di Spaltenna","2","Pop. S. Tommè a Montegrossoli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","19","Piv. di Spaltenna","3","Pop. S. Margherita a Montegrossoli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","19","Piv. di Spaltenna","4","Pop. S. Piero a Avenano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","19","Piv. di Spaltenna","5","Pop. S. Niccolò a Selvole"
"4","Contado Fiorentino","2","Quart. di Santa Croce","19","Piv. di Spaltenna","6","Pop. S. Donato in Perano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","20","Piv. di San Marcellino","1","Pop. Pieve di S. Marcellino e S. Quirico a Tornano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","20","Piv. di San Marcellino","2","Pop. S. Bartolomeo a Stìelle"
"4","Contado Fiorentino","2","Quart. di Santa Croce","20","Piv. di San Marcellino","3","Pop. S. Piero a Castagnolo"
"4","Contado Fiorentino","2","Quart. di Santa Croce","20","Piv. di San Marcellino","4","Pop. S. Michele a Monteluco a Lecchi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","20","Piv. di San Marcellino","5","Pop. S. Lorenzo a Mello"
"4","Contado Fiorentino","2","Quart. di Santa Croce","20","Piv. di San Marcellino","6","Pop. S. Bartolomeo a Montecastelli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","20","Piv. di San Marcellino","7","Pop. S. Giusto a Rontennano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","20","Piv. di San Marcellino","8","Pop. S. Piero a Largenina"
"4","Contado Fiorentino","2","Quart. di Santa Croce","20","Piv. di San Marcellino","9","Pop. S. Cristofano a Lucignano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","20","Piv. di San Marcellino","10","Pop. S. Agnolo alla Torricella"
"4","Contado Fiorentino","2","Quart. di Santa Croce","20","Piv. di San Marcellino","11","Pop. S, Andrea a Brolio"
"4","Contado Fiorentino","2","Quart. di Santa Croce","20","Piv. di San Marcellino","12","Pop. S. Jacopo e S. Filippo a Barbischio"
"4","Contado Fiorentino","2","Quart. di Santa Croce","21","Piv. di San Leonino in Conio","1","Pop. S. Leonino in Conio"
"4","Contado Fiorentino","2","Quart. di Santa Croce","21","Piv. di San Leonino in Conio","2","Pop. S. Michele in Rencine"
"4","Contado Fiorentino","2","Quart. di Santa Croce","21","Piv. di San Leonino in Conio","3","Pop. S. Lorenzo a Bibbiano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","21","Piv. di San Leonino in Conio","4","Pop. S. Bartolomeo a Godenano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","21","Piv. di San Leonino in Conio","5","Pop. S. Giovanni a Rondinella"
"4","Contado Fiorentino","2","Quart. di Santa Croce","21","Piv. di San Leonino in Conio","6","Pop. S. Piero a Cagnano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","21","Piv. di San Leonino in Conio","7","Pop. S. Michele alla Leccia"
"4","Contado Fiorentino","2","Quart. di Santa Croce","21","Piv. di San Leonino in Conio","8","Pop. S. Lorenzo a Tregole"
"4","Contado Fiorentino","2","Quart. di Santa Croce","21","Piv. di San Leonino in Conio","9","Pop. S. Miniato a Fonterutoli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","21","Piv. di San Leonino in Conio","10","Pop. S. Romolo a Cornia"
"4","Contado Fiorentino","2","Quart. di Santa Croce","21","Piv. di San Leonino in Conio","11","Pop. S. Salvatore alla Castellina"
"4","Contado Fiorentino","2","Quart. di Santa Croce","22","Piv. di Sant'Agnese","1","Pop. Pieve di S. Agnese"
"4","Contado Fiorentino","2","Quart. di Santa Croce","22","Piv. di Sant'Agnese","2","Pop. S. Martino a Cispiano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","22","Piv. di Sant'Agnese","3","Pop. S. Quirico a Montennano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","22","Piv. di Sant'Agnese","4","Pop. S. Niccolò a Stersi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","22","Piv. di Sant'Agnese","5","Pop. S. Donato in Verzeto"
"4","Contado Fiorentino","2","Quart. di Santa Croce","22","Piv. di Sant'Agnese","6","Com. Staggia"
"4","Contado Fiorentino","2","Quart. di Santa Croce","22","Piv. di Sant'Agnese","7","Pop. S. Cristina a Ligliano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","23","Piv. di S. Maria Novella in Chianti","1","Pop. Pieve di S. Maria Novella"
"4","Contado Fiorentino","2","Quart. di Santa Croce","23","Piv. di S. Maria Novella in Chianti","2","Pop. S. Michele a Collepetroso"
"4","Contado Fiorentino","2","Quart. di Santa Croce","23","Piv. di S. Maria Novella in Chianti","3","Pop. S. Piero a Bugialla"
"4","Contado Fiorentino","2","Quart. di Santa Croce","23","Piv. di S. Maria Novella in Chianti","4","Pop. S. Salvatore ad Albola"
"4","Contado Fiorentino","2","Quart. di Santa Croce","23","Piv. di S. Maria Novella in Chianti","5","Pop. S. Lorenzo alla Volpaia"
"4","Contado Fiorentino","2","Quart. di Santa Croce","23","Piv. di S. Maria Novella in Chianti","6","Pop. S. Piero a Montemuro"
"4","Contado Fiorentino","2","Quart. di Santa Croce","23","Piv. di S. Maria Novella in Chianti","7","Pop. S. Donato a Lamole e S. Andrea a Casole"
"4","Contado Fiorentino","2","Quart. di Santa Croce","23","Piv. di S. Maria Novella in Chianti","8","Pop. S. Martino a Monterinaldi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","24","Piv. di Panzano","1","Pop. S. Leonino e S. Maria a Panzano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","24","Piv. di Panzano","2","Pop. S. Niccolò a Montagliari"
"4","Contado Fiorentino","2","Quart. di Santa Croce","24","Piv. di Panzano","3","Pop. S. Maria a Petriolo"
"4","Contado Fiorentino","2","Quart. di Santa Croce","24","Piv. di Panzano","4","Pop. S. Piero alle Stinche"
"4","Contado Fiorentino","2","Quart. di Santa Croce","24","Piv. di Panzano","5","Pop. S. Piero a Pesa"
"4","Contado Fiorentino","2","Quart. di Santa Croce","24","Piv. di Panzano","6","Pop. S. Jacopo a Pietrafìtta"
"4","Contado Fiorentino","2","Quart. di Santa Croce","24","Piv. di Panzano","7","Pop. S. Lorenzo a Grignano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","24","Piv. di Panzano","8","Pop. S. Giorgio a Grignano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","25","Piv. di Sillano","1","Pop. S. Piero in Sillano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","25","Piv. di Sillano","2","Pop. S. Maria a Rignano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","25","Piv. di Sillano","3","Pop. S. Martino in Valle"
"4","Contado Fiorentino","2","Quart. di Santa Croce","25","Piv. di Sillano","4","Pop. S. Andrea a Poggialvento"
"4","Contado Fiorentino","2","Quart. di Santa Croce","25","Piv. di Sillano","5","Pop. S. Biagio a Passignano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","25","Piv. di Sillano","6","Pop. S. Maria a Vicchiomaggio"
"4","Contado Fiorentino","2","Quart. di Santa Croce","26","Piv. di Montefìcalli","1","Pop. S. Cresci a Monteflcalli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","26","Piv. di Montefìcalli","2","Pop. S. Andrea a Montegonzi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","26","Piv. di Montefìcalli","3","Pop. S. Martino in Cecione e S. Leonardo in Roffìano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","26","Piv. di Montefìcalli","4","Pop. S. Piero al Pino"
"4","Contado Fiorentino","2","Quart. di Santa Croce","26","Piv. di Montefìcalli","5","Pop. S. Stefano a Montefìcalli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","26","Piv. di Montefìcalli","6","Pop. S. Donato in Citille"
"4","Contado Fiorentino","2","Quart. di Santa Croce","27","Piv. di S. Giusto in Salcio","1","Pop. S. Giusto in Salcio"
"4","Contado Fiorentino","2","Quart. di Santa Croce","27","Piv. di S. Giusto in Salcio","2","Pop. S. Martino alle Selve"
"4","Contado Fiorentino","2","Quart. di Santa Croce","27","Piv. di S. Giusto in Salcio","3","Pop. S. Andrea a Livernano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","27","Piv. di S. Giusto in Salcio","4","Pop. S. Niccolò a Radda"
"4","Contado Fiorentino","2","Quart. di Santa Croce","27","Piv. di S. Giusto in Salcio","5","Pop. S. Niccolò al Trebbio"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","1","Piv. di San Giovanni","1","Pop. S. Maria Novella fuori delle mura"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","1","Piv. di San Giovanni","2","Pop. S. Lucia Ognissanti fuori delle mura"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","1","Piv. di San Giovanni","3","Pop. S. Donato a Torri"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","1","Piv. di San Giovanni","4","Pop. S. Cristofano a Novoli"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","1","Piv. di San Giovanni","5","Pop. S. Lorenzo fuori delle mura"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","1","Piv. di San Giovanni","6","Pop. S. Martino a Montughi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","2","Piv. di S. Stefano in Pane","1","S. Stefano in Pane"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","2","Piv. di S. Stefano in Pane","2","Pop. S. Maria a Quarto"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","2","Piv. di S. Stefano in Pane","3","Pop. S. Michele a Castello"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","2","Piv. di S. Stefano in Pane","4","Pop. S. Piero a Careggi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","2","Piv. di S. Stefano in Pane","5","Pop. S. Silvestro a Rufìgnano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","2","Piv. di S. Stefano in Pane","6","Pop. S. Lorenzo a Serpiolle"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","2","Piv. di S. Stefano in Pane","7","Pop. S. Maria a Novoli"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","2","Piv. di S. Stefano in Pane","8","Pop. S. Maria a Peretola"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","3","Piv. di Sesto","1","Pop. S. Martino a Sesto"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","3","Piv. di Sesto","2","Pop. S. Lucia a Settimello"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","3","Piv. di Sesto","3","Pop. S. Maria a Querceto"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","3","Piv. di Sesto","4","Pop. S. Romolo a Colonnata"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","3","Piv. di Sesto","5","Pop. S. Maria a Quinto"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","3","Piv. di Sesto","6","Pop. S. Giusto a Gualdo"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","3","Piv. di Sesto","7","Pop. S. Maria a Morello"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","3","Piv. di Sesto","8","Pop. S. Stefano a Pescina"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","3","Piv. di Sesto","9","Pop. S. Bartolomeo a Carmignanello"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","3","Piv. di Sesto","10","Pop. S. Maria in Padule"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","3","Piv. di Sesto","11","Pop. S. Donato a Lonciano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","4","Piv. di Campi","1","Pop. S- Stefano a Campi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","4","Piv. di Campi","2","Pop. S. Lorenzo a Campi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","4","Piv. di Campi","3","Pop. S. Piero a Ponti"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","4","Piv. di Campi","4","Pop. S. Maria a Campi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","4","Piv. di Campi","5","Pop. S. Quirico a Capalle"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","4","Piv. di Campi","6","Pop. S. Giusto a Campi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","4","Piv. di Campi","7","Pop. S. Cresci a Campi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","4","Piv. di Campi","8","Pop. S. Martino a Campi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","5","Piv. di Brozzi","1","Pop. S. Martino a Brozzi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","5","Piv. di Brozzi","2","Pop. S. Donnino a Brozzi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","5","Piv. di Brozzi","3","Pop. S. Biagio a Petriolo"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","5","Piv. di Brozzi","4","Pop. S. Lucia alla Sala"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","5","Piv. di Brozzi","5","Pop. S. Piero a Quaracchì"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","6","Piv. di Signa (I)","1","Com. Signa"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","6","Piv. di Signa (I)","2","Pop. S. Moro a Signa"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","6","Piv. di Signa (I)","3","Com. Lecore"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","7","Piv. di Signa (II)","1","Com. Artimino"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","7","Piv. di Signa (II)","2","Com. Carmignano, stanza di Castello"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","7","Piv. di Signa (II)","3","Com. Carmignano, stanza di S. Cristina"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","7","Piv. di Signa (II)","4","Com. Carmignano, stanza di Marcignano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","7","Piv. di Signa (II)","5","Com. Carmignano, stanza di Bagno"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","7","Piv. di Signa (II)","6","Com. Carmignano, stanza di Pogginari"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","7","Piv. di Signa (II)","7","Com. Carmignano, stanza di Renacci"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","7","Piv. di Signa (II)","8","Com. Bacchereto"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","8","Piv. di Signa (III)","1","Pop. S. Stefano a Capraia"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","8","Piv. di Signa (III)","2","Pop. S. Jacopo a Pulignano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","8","Piv. di Signa (III)","3","Pop. S. Lorenzo a Limite"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","8","Piv. di Signa (III)","4","Pop. S. Piero a Bibbiano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","8","Piv. di Signa (III)","5","Com. Castellina"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","1","Com. Vinci, pop. S. Croce"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","2","Com. Vinci, pop. S. Pantaleo"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","3","Pop. S. Maria al Pruno"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","4","Pop. S. Piero e S. Maso"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","5","Pop. S. Bartolomeo a Streda"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","6","Pop. S. Lucia a Paterno"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","7","Pop. S. Lorenzo a Arniano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","8","Pop. S. Ippolito in Valle"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","9","Pop. S. Maria a Faltugnano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","10","Com. Vitolini"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","11","Pop. S. Donato in Greti"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","12","Pop. S. Maria a Collegonzi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","13","Pop. S. Maria a Petroio"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","14","Pop. S. Maria a Pagnana"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","9","Piv. di Signa (IV)","15","Pop. S. Bartolomeo a Sovigliana"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","10","Piv. di Signa (V)","1","Com. Collepietra, pop. S. Stefano a Codiano e S. Bartolomeo a Gavina"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","10","Piv. di Signa (V)","2","Com. Collepietra, pop. S. Maria a Gonfienti"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","10","Piv. di Signa (V)","3","Com. Collepietra, pop. S. Leonardo al Colle"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","10","Piv. di Signa (V)","4","Com. Cerreto Guidi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","11","Città e sobborghi di Prato","1","Pop. San Giovanni"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","11","Città e sobborghi di Prato","2","Pop. Travaglio"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","11","Città e sobborghi di Prato","3","Pop. Gualdimare"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","11","Città e sobborghi di Prato","4","Pop. Leone o Fuia"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","11","Città e sobborghi di Prato","5","Pop. S. Trinita"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","11","Città e sobborghi di Prato","6","Pop. a Corte"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","11","Città e sobborghi di Prato","7","Pop. Capo di Ponte"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","11","Città e sobborghi di Prato","8","Pop. Tiezi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","1","Pop. S. Bartolomeo a Cello"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","2","Pop. S. Biagio a Cavagliano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","3","Pop. S. Martino a Gonfienti"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","4","Pop. S. Maria a Filettole"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","5","Pop. S. Leonardo in Monte"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","6","Pop. S. Paolo a Carteano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","7","Vil. Canneto"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","8","Pop. S. Martino a Fabbio"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","9","Vil. Meletto"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","10","Vil. Cerreto"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","11","Vil. Savignano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","12","Vil. S. Godenzo"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","13","Vil. Faltognano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","14","Vil. Casi"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","15","Vil. Grisciavola"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","16","Pop. S. Bartolomeo a Coiano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","17","Vil. Parmigno"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","18","Vil. Popigliano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","19","Vil. Solano e Capraia"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","20","Pop. S. Martino a Schignano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","21","Pop. S. Cristina a Pimonte"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","22","Pop. S. Vito a Suffìgnano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","23","Pop. S. Michele a Maglio"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","24","Pop. S. Lucia in Monte"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","25","Pop. S. Salvadore a Vaiano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","26","Pop. S. Lorenzo a Pizzidimonte"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","27","Vil. Figline"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","28","Vil. S. Giusto"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","29","Pop. S. Maria a Capezzana"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","30","Pop. S. Piero a Galciana e S. Paolo a Armignano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","31","Pop. S. Lorenzo a Monterubiolo"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","32","Pop. S. Martino a Paperino"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","33","Pop. S. Piero a Mezzana"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","34","Pop. S. Giorgio a Calonica"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","35","Pop. S. Giorgio a Castelnuovo"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","36","Vil. Grignano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","37","Vil. Cafaggio"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","38","Pop. S. Maria Maddalena a Tavola"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","39","Pop. S. Piero a Iolo"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","40","Vil. Sorniana e S. Martino a Vergaio"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","41","Pop. S. Biagio a Casale"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","42","Pop. S. Silvestro a Tobbiana"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","43","Com. Montemurlo"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","44","Pop. S. Caterina a Gricialiana"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","12","Contado di Prato","45","Pop. S. Bartolomeo a Montauto"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","13","Piv. di Calenzano","1","Pop. S. Niccolò a Calenzano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","13","Piv. di Calenzano","2","Pop. S. Stefano a SommaIa"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","13","Piv. di Calenzano","3","Pop. S. Maria a Travalle"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","13","Piv. di Calenzano","4","Pop. S. RufIgnano a Sommaia"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","13","Piv. di Calenzano","5","Pop. S. Donato a Calenzano e S. Maria fra le Due Marine"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","14","Piv. di Carraia","1","Pop. S. Maria a Carraia"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","14","Piv. di Carraia","2","Pop. S. Lucia a Collina"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","14","Piv. di Carraia","3","Pop. S. Lorenzo a Vezzano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","14","Piv. di Carraia","4","Pop. S. Ellero a Combiate"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","14","Piv. di Carraia","5","Pop. S. Piero a Casaglia"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","14","Piv. di Carraia","6","Pop. S. Martino a Lama"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","14","Piv. di Carraia","7","Pop. S. Stefano a Secciano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","14","Piv. di Carraia","8","Pop. S. Margherita a Torri"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","15","Piv. Di Legri","1","Pop. S. Severo a Legri"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","15","Piv. Di Legri","2","Pop. S. Martino a Leccio"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","15","Piv. Di Legri","3","Pop. S. Romolo a Leccio"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","15","Piv. Di Legri","4","Pop. S. Michele a Cupo"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","15","Piv. Di Legri","5","Pop. S. Piero a Legri"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","15","Piv. Di Legri","6","Pop. S. Maria alla Querciola"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","16","Piv. di Cercina","1","Pop. S. Andrea a Cercina"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","16","Piv. di Cercina","2","Pop. S. Maria a Cercina"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","16","Piv. di Cercina","3","Pop. S. Maria a Starniano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","16","Piv. di Cercina","4","Pop. S. Martino a Bugliano"
"5","Contado Fiorentino","3","Quart. di S. Maria Novella","16","Piv. di Cercina","5","Pop. S. Michele a Castiglione"
