age,bdec,breg,byear,crime,ht_cm,ht_foot,ht_inch,ht_line,occ,original_measure,qyear,rco,regional_intermediate
42,1840,regensburg,1848,d,171,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
47,1840,waldmuenchen,1843,d,172,0,0,0,metzger,cm,1890,de,gerichtsbezirk
32,1850,koetzting,1858,d,173,0,0,0,schuster,cm,1890,de,gerichtsbezirk
39,1850,pfarrkirchen,1851,d,167,0,0,0,buerstenmacher,cm,1890,de,gerichtsbezirk
23,1860,vilshofen,1867,d,172,0,0,0,schuster,cm,1890,de,gerichtsbezirk
34,1850,augsburg_s,1856,d,157,0,0,0,fabrikarbeiter,cm,1890,de,gerichtsbezirk
22,1860,pegnitz,1868,d,168,0,0,0,schaefer,cm,1890,de,gerichtsbezirk
28,1830,memmingen,1837,d,167.8,5,9,0,tagloehner,Bavarian_foot,1865,de,gerichtsbezirk
40,1820,monheim,1825,d,167.8,5,9,0,nagelschmied,Bavarian_foot,1865,de,gerichtsbezirk
43,1820,mallersdorf,1822,betrug,177.6,6,1,0,soedner,Bavarian_foot,1865,de,gerichtsbezirk
31,1830,krumbach,1834,d,163.6,5,7,3,schuster,Bavarian_foot,1865,de,gerichtsbezirk
21,1840,straubing,1844,todtschl.,159.9,5,5,9,dienstknecht,Bavarian_foot,1865,de,gerichtsbezirk
34,1830,koetzting,1831,d,162.7,5,6,11,baeckergeselle,Bavarian_foot,1865,de,gerichtsbezirk
29,1830,ottmering_s,1836,d,163,5,7,0,dienstknecht,Bavarian_foot,1865,de,gerichtsbezirk
28,1830,landau,1837,d,163,5,7,0,dienstknecht,Bavarian_foot,1865,de,gerichtsbezirk
41,1820,eggenfelden,1824,notz,161.5,5,6,5,dienstknecht,Bavarian_foot,1865,de,gerichtsbezirk
37,1820,kempten_s,1828,d,175.1,6,0,0,schleifer,Bavarian_foot,1865,de,gerichtsbezirk
28,1830,vilshofen,1837,d,165.8,5,8,2,dienstknecht,Bavarian_foot,1865,de,gerichtsbezirk
28,1830,vilshofen,1837,d,163.6,5,7,3,webergeselle,Bavarian_foot,1865,de,gerichtsbezirk
30,1830,koetzting,1835,d,163.4,5,7,2,maurergeselle,Bavarian_foot,1865,de,gerichtsbezirk
39,1820,bogen,1826,d,158.7,5,5,3,tagloehner,Bavarian_foot,1865,de,gerichtsbezirk
25,1840,mallersdorf,1840,d,165.4,5,8,0,tagloehner,Bavarian_foot,1865,de,gerichtsbezirk
42,1820,bogen,1823,d,173.5,5,11,4,dienstknecht,Bavarian_foot,1865,de,gerichtsbezirk
37,1820,bogen,1828,d,172.3,5,10,10,dienstknecht,Bavarian_foot,1865,de,gerichtsbezirk
39,1820,wertingen,1826,miÃŸ,160.5,5,6,0,tagloehner,Bavarian_foot,1865,de,gerichtsbezirk
24,1840,vilshofen,1841,d,167.8,5,9,0,dienstknecht,Bavarian_foot,1865,de,gerichtsbezirk
29,1830,landau,1836,d,172.7,5,11,0,dienstknecht,Bavarian_foot,1865,de,gerichtsbezirk
36,1820,cham,1828,d,172.7,5,11,0,webergeselle,Bavarian_foot,1864,de,gerichtsbezirk
34,1830,kaufbeuren,1831,d,175.1,6,0,0,schreiner,Bavarian_foot,1865,de,gerichtsbezirk
44,1820,mindelheim,1821,m,175.1,6,0,0,bauer,Bavarian_foot,1865,de,gerichtsbezirk
46,1820,heilsbr,1820,bs,158.9,5,5,4,guetler,Bavarian_foot,1866,de,gerichtsbezirk
32,1830,tirschenreuth,1834,d,172.7,5,11,0,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
43,1820,rottenburg,1823,d,182.4,6,3,0,sattler,Bavarian_foot,1866,de,gerichtsbezirk
33,1830,noerdlingen,1833,d,154.4,5,3,6,tagloehner,Bavarian_foot,1866,de,gerichtsbezirk
23,1840,unterguenzburg,1843,d,163.4,5,7,2,schneider,Bavarian_foot,1866,de,gerichtsbezirk
34,1830,eggenfelden,1832,mord v.,163,5,7,0,zimmermanngeselle,Bavarian_foot,1866,de,gerichtsbezirk
44,1820,wolfstein,1822,d,165.8,5,8,2,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
21,1840,arnsdorf,1845,d,172.7,5,11,0,schneider,Bavarian_foot,1866,de,gerichtsbezirk
27,1830,viechtach,1839,notz,167.8,5,9,0,bauernsohn,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,kempten,1837,d,163.2,5,7,1,gaertnergeselle,Bavarian_foot,1866,de,gerichtsbezirk
23,1840,donauwoerth,1843,notz,175.1,6,0,0,zimmermanngeselle,Bavarian_foot,1866,de,gerichtsbezirk
33,1830,pfarrkirchen,1833,d,159.7,5,5,8,schmied,Bavarian_foot,1866,de,gerichtsbezirk
30,1830,fuessen,1836,d,170.3,5,10,0,tagloehner,Bavarian_foot,1866,de,gerichtsbezirk
22,1840,donauwoerth,1844,notz,177.6,6,1,0,schmiedgeselle,Bavarian_foot,1866,de,gerichtsbezirk
36,1830,wertingen,1830,d,167.8,5,9,0,schweizer,Bavarian_foot,1866,de,gerichtsbezirk
33,1830,dillingen,1833,d,173.3,5,11,3,maurer,Bavarian_foot,1866,de,gerichtsbezirk
38,1820,dillingen,1828,d,177.6,6,1,0,maurer,Bavarian_foot,1866,de,gerichtsbezirk
44,1820,krumbach,1822,kv,175.1,6,0,0,waldaufseher,Bavarian_foot,1866,de,gerichtsbezirk
39,1820,dillingen,1827,d,165.4,5,8,0,maurer,Bavarian_foot,1866,de,gerichtsbezirk
33,1830,wegscheid,1833,kv,154.2,5,3,5,schuhmachergeselle,Bavarian_foot,1866,de,gerichtsbezirk
32,1830,wolfstein,1834,d,164.6,5,7,8,tagloehner,Bavarian_foot,1866,de,gerichtsbezirk
32,1830,waldmuenchen,1834,d,165,5,7,10,buettnergeselle,Bavarian_foot,1866,de,gerichtsbezirk
22,1840,augsburg,1844,kips,152,5,2,6,soeldnersohn,Bavarian_foot,1866,de,gerichtsbezirk
37,1820,rottenburg,1829,kips,170.3,5,10,0,schuster,Bavarian_foot,1866,de,gerichtsbezirk
40,1820,lindau,1826,raub,177.6,6,1,0,cementplattenmacher,Bavarian_foot,1866,de,gerichtsbezirk
31,1830,wegscheid,1835,d,182.4,6,3,0,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
43,1820,kelheim,1823,kips,167.8,5,9,0,schneider,Bavarian_foot,1866,de,gerichtsbezirk
27,1830,wertingen,1839,d,175.1,6,0,0,metzger,Bavarian_foot,1866,de,gerichtsbezirk
25,1840,wegscheid,1841,m,174.7,5,11,10,steinhauer,Bavarian_foot,1866,de,gerichtsbezirk
23,1840,wegscheid,1843,m,166.2,5,8,4,steinhauer,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,wegscheid,1837,m,172.5,5,10,11,steinhauer,Bavarian_foot,1866,de,gerichtsbezirk
34,1830,wolfstein,1832,d,167.4,5,8,10,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
23,1840,vilshofen,1843,kv,179.2,6,1,8,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
33,1830,eggenfelden,1833,bs,170.3,5,10,0,lohnkutscher,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,koetzting,1837,kv,182.4,6,3,0,guetler,Bavarian_foot,1866,de,gerichtsbezirk
45,1820,moosburg,1821,d,170.3,5,10,0,hausbesitzer,Bavarian_foot,1866,de,gerichtsbezirk
33,1830,grafenau,1833,raub,171.5,5,10,6,schuhmachergeselle,Bavarian_foot,1866,de,gerichtsbezirk
43,1820,neu-ulm,1823,d,167.8,5,9,0,knecht,Bavarian_foot,1866,de,gerichtsbezirk
21,1840,donauwoerth,1845,d,170.3,5,10,0,tagloehner,Bavarian_foot,1866,de,gerichtsbezirk
30,1830,altoetting,1836,kv,156.7,5,4,5,schaeffler,Bavarian_foot,1866,de,gerichtsbezirk
32,1830,landshut,1834,m,164.4,5,7,7,soedner,Bavarian_foot,1866,de,gerichtsbezirk
30,1830,landshut,1836,m,169.4,5,9,8,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
28,1830,koetzting,1838,m,175.1,6,0,0,schmiedgeselle,Bavarian_foot,1866,de,gerichtsbezirk
34,1830,landshut,1832,m,171.1,5,10,4,hausbesitzer,Bavarian_foot,1866,de,gerichtsbezirk
36,1830,landshut,1830,m,163.8,5,7,4,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
25,1840,deggendorf,1841,m,162.1,5,6,8,haeusler,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,passau,1837,d,166,5,8,3,metzger,Bavarian_foot,1866,de,gerichtsbezirk
30,1830,rotthalmuenster,1836,todtschlag,170,5,9,11,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
26,1840,mallersdorf,1840,mips,155.7,5,4,0,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
28,1830,illertissen,1838,raub,160.9,5,6,2,soedner,Bavarian_foot,1866,de,gerichtsbezirk
37,1820,illertissen,1829,raub,170.3,5,10,0,kraemer,Bavarian_foot,1866,de,gerichtsbezirk
39,1820,guenzburg_s,1827,d,172.9,5,11,1,haecker,Bavarian_foot,1866,de,gerichtsbezirk
22,1840,hoechstaedt_s,1844,d,172.7,5,11,0,muehlgeselle,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,wertheim,1837,raub,172.3,5,10,10,tagloehner,Bavarian_foot,1866,de,gerichtsbezirk
31,1830,nuernberg_s,1835,geldfÃ¤lsch,165.4,5,8,0,wagner,Bavarian_foot,1866,de,gerichtsbezirk
37,1820,sonthofen,1829,d,175.1,6,0,0,zimmermann,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,straubing,1837,d,158.1,5,5,0,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
38,1820,eichstaett,1828,d,165.4,5,8,0,tagloehner,Bavarian_foot,1866,de,gerichtsbezirk
40,1820,straubing,1826,d,183,6,3,3,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
27,1830,wolfstein,1839,m,173.3,5,11,3,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
40,1820,wolfstein,1826,m,168.4,5,9,3,holzauer,Bavarian_foot,1866,de,gerichtsbezirk
33,1830,eichstaett,1833,d,167.8,5,9,0,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
23,1840,rottenburg,1843,notz,160.5,5,6,0,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
24,1840,grafenau,1842,kv,161.9,5,6,7,metzger,Bavarian_foot,1866,de,gerichtsbezirk
26,1840,griesbach,1840,mips,169.6,5,9,9,baeckergeselle,Bavarian_foot,1866,de,gerichtsbezirk
24,1840,hengersberg,1842,kv,173.3,5,11,3,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
25,1840,vilshofen,1841,raub,169,5,9,6,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
33,1830,vilshofen,1833,raub,175.1,6,0,0,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
22,1840,mallersdorf,1844,kv,178,6,1,2,ziegelarbeiter,Bavarian_foot,1866,de,gerichtsbezirk
25,1840,passau,1841,mips,158.1,5,5,0,schiffsknecht,Bavarian_foot,1866,de,gerichtsbezirk
31,1830,augsburg,1835,mord,174.1,5,11,7,schuster,Bavarian_foot,1866,de,gerichtsbezirk
25,1840,neuburg,1841,kv,180.8,6,2,4,korbmacher,Bavarian_foot,1866,de,gerichtsbezirk
40,1820,aschaffenburg,1826,betrug,166,5,8,3,schmiedgeselle,Bavarian_foot,1866,de,gerichtsbezirk
46,1820,deggendorf,1820,d,167.8,5,9,0,schuster,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,hengersberg,1837,raub,163.6,5,7,3,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
32,1830,passau,1834,d,166.4,5,8,5,bindergeselle,Bavarian_foot,1866,de,gerichtsbezirk
34,1830,hengersberg,1832,d,171.3,5,10,5,korbmacher,Bavarian_foot,1866,de,gerichtsbezirk
43,1820,hengersberg,1823,d,172.7,5,11,0,baeckergeselle,Bavarian_foot,1866,de,gerichtsbezirk
42,1820,dinkelsbuehl,1824,d,184.9,6,4,0,zimmermann,Bavarian_foot,1866,de,gerichtsbezirk
26,1840,wertingen,1840,d,158.1,5,5,0,metalldreher,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,memmingen,1837,notz,172.7,5,11,0,schneider,Bavarian_foot,1866,de,gerichtsbezirk
27,1830,mindelheim,1839,raub,175.1,6,0,0,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
31,1830,augsburg,1835,d,171.5,5,10,6,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
21,1840,wertingen,1845,kv,168.6,5,9,4,maurer,Bavarian_foot,1866,de,gerichtsbezirk
42,1820,guenzburg,1824,mord,160.5,5,6,0,wagner,Bavarian_foot,1866,de,gerichtsbezirk
27,1830,landshut,1839,d,172.7,5,11,0,salpetergraber,Bavarian_foot,1866,de,gerichtsbezirk
31,1830,wolfstein,1835,m,164,5,7,5,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
46,1820,dillingen,1820,bs,160.5,5,6,0,schuster,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,mallersdorf,1837,notz,161.9,5,6,7,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
22,1840,landau,1844,mord. v,179.6,6,1,10,zimmermanngeselle,Bavarian_foot,1866,de,gerichtsbezirk
33,1830,eggenfelden,1833,d,189.7,6,6,0,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
31,1830,augsburg_s,1835,d,166.6,5,8,6,tagloehner,Bavarian_foot,1866,de,gerichtsbezirk
34,1830,dillingen,1832,d,177.6,6,1,0,maurer,Bavarian_foot,1866,de,gerichtsbezirk
33,1830,deggendorf,1833,m,172.7,5,11,0,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
45,1820,wolfstein,1821,m,177.6,6,1,0,guetler,Bavarian_foot,1866,de,gerichtsbezirk
22,1840,landau,1844,m,165.4,5,8,0,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
37,1820,kelheim,1829,betrug,167.6,5,8,11,maurer,Bavarian_foot,1866,de,gerichtsbezirk
21,1840,wolfstein,1845,m,160.5,5,6,0,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
31,1830,wolfstein,1835,m,160.5,5,6,0,maurer,Bavarian_foot,1866,de,gerichtsbezirk
35,1830,wolfstein,1831,m,163,5,7,0,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
42,1820,augsburg,1824,d,177.6,6,1,0,schneider,Bavarian_foot,1866,de,gerichtsbezirk
28,1830,wolfstein,1838,kv,160.5,5,6,0,siebmacher,Bavarian_foot,1866,de,gerichtsbezirk
24,1840,eggenfelden,1842,kv,172.3,5,10,10,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
31,1830,viechtach,1835,kv,163,5,7,0,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,mitter,1837,betrug,158.1,5,5,0,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
28,1830,vilshofen,1838,kv,168.6,5,9,4,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
40,1820,aigen,1826,d,172.7,5,11,0,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
34,1830,dinkelsbuehl,1832,d,160.5,5,6,0,maurergeselle,Bavarian_foot,1866,de,gerichtsbezirk
32,1830,viechtach,1834,kv,169.6,5,9,9,tagloehner,Bavarian_foot,1866,de,gerichtsbezirk
30,1830,kelheim,1836,d,172.7,5,11,0,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
25,1840,viechtach,1841,d,170.3,5,10,0,nagelschmied,Bavarian_foot,1866,de,gerichtsbezirk
30,1830,pfarrkirchen,1836,raab,165.4,5,8,0,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
22,1840,viechtach,1844,kv,165.4,5,8,0,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
26,1840,illertissen,1840,d,184.9,6,4,0,braugeselle,Bavarian_foot,1866,de,gerichtsbezirk
24,1840,eggenfelden,1842,todschlag,175.1,6,0,0,metzger,Bavarian_foot,1866,de,gerichtsbezirk
34,1830,mallersdorf,1832,bs,175.1,6,0,0,korbflechter,Bavarian_foot,1866,de,gerichtsbezirk
25,1840,pfarrkirchen,1841,kv,165.4,5,8,0,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,pfarrkirchen,1837,kv,167.8,5,9,0,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
32,1830,muenchen,1834,d,155.7,5,4,0,maurer,Bavarian_foot,1866,de,gerichtsbezirk
22,1840,hengersberg,1844,d,158.1,5,5,0,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
21,1840,eggenfelden,1845,notz,182.4,6,3,0,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
29,1830,landshut,1837,kv,156.7,5,4,5,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
34,1830,mallersdorf,1832,d,166,5,8,3,dienstknecht,Bavarian_foot,1866,de,gerichtsbezirk
34,1830,rottenburg,1832,miÃŸ,167.2,5,8,9,lehrer,Bavarian_foot,1866,de,gerichtsbezirk
28,1830,dingolfing,1838,d,175.1,6,0,0,zimmermanngeselle,Bavarian_foot,1866,de,gerichtsbezirk
25,1840,dingolfing,1841,d,172.7,5,11,0,zimmermanngeselle,Bavarian_foot,1866,de,gerichtsbezirk
28,1830,straubing,1838,kv,187.3,6,5,0,tagloehner,Bavarian_foot,1866,de,gerichtsbezirk
43,1820,augsburg_s,1823,d,162.1,5,6,8,schuster,Bavarian_foot,1866,de,gerichtsbezirk
37,1820,krumbach,1829,d,170.3,5,10,0,webergeselle,Bavarian_foot,1866,de,gerichtsbezirk
30,1830,vilshofen,1837,kv,161.1,5,6,3,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
26,1840,hengersberg,1841,kv,158.1,5,5,0,inwohnersohn,Bavarian_foot,1867,de,gerichtsbezirk
26,1840,dillingen,1841,d,167.8,5,9,0,maurer,Bavarian_foot,1867,de,gerichtsbezirk
21,1840,straubing,1846,raub,174.5,5,11,9,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
44,1820,kelheim,1823,notz,160.9,5,6,2,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
23,1840,muenchen,1844,raub,158.1,5,5,0,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
40,1820,vilshofen,1827,bs,168.6,5,9,4,maurer,Bavarian_foot,1867,de,gerichtsbezirk
21,1840,wolfstein,1846,mord,161.7,5,6,6,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
29,1830,regen,1838,kv,163.6,5,7,3,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
31,1830,feuchtwangen,1836,d,163.6,5,7,3,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
24,1840,koetzting,1843,kv,169.2,5,9,7,wirtssohn,Bavarian_foot,1867,de,gerichtsbezirk
41,1820,grafenau,1826,m,172.3,5,10,10,schneider,Bavarian_foot,1867,de,gerichtsbezirk
24,1840,regen,1843,d,170.3,5,10,0,glasschneider,Bavarian_foot,1867,de,gerichtsbezirk
29,1830,grafenau,1838,m,170.7,5,10,2,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
32,1830,bogen,1835,m,166.4,5,8,5,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
22,1840,hemau,1845,m,158.5,5,5,2,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
44,1820,wolfstein,1823,d,170.7,5,10,2,metzger,Bavarian_foot,1867,de,gerichtsbezirk
25,1840,dingolfing,1842,mord,172.1,5,10,9,soedner,Bavarian_foot,1867,de,gerichtsbezirk
24,1840,stadtamhof,1843,d,169.8,5,9,10,schuster,Bavarian_foot,1867,de,gerichtsbezirk
28,1830,landshut,1839,raub,163,5,7,0,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
22,1840,neuburg,1845,d,167.8,5,9,0,maurer,Bavarian_foot,1867,de,gerichtsbezirk
23,1840,augsburg,1844,miÃŸ,166.2,5,8,4,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
28,1830,dillingen,1839,kv,163,5,7,0,wagnergeselle,Bavarian_foot,1867,de,gerichtsbezirk
39,1820,illertissen,1828,d,170.3,5,10,0,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
46,1820,noerdlingen,1821,raub,160.5,5,6,0,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
22,1840,illertissen,1845,raub,172.7,5,11,0,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
37,1830,dillingen,1830,notz,161.3,5,6,4,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
27,1840,oberdorf,1840,betrug,170.9,5,10,3,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
32,1830,augsburg,1835,d,173.9,5,11,6,maurer,Bavarian_foot,1867,de,gerichtsbezirk
39,1820,noerdlingen,1828,d,173.1,5,11,2,maurer,Bavarian_foot,1867,de,gerichtsbezirk
21,1840,eggenfelden,1846,raub,163,5,7,0,metzger,Bavarian_foot,1867,de,gerichtsbezirk
24,1840,dillingen,1843,raub,160.1,5,5,10,pferdewaerter,Bavarian_foot,1867,de,gerichtsbezirk
24,1840,neuburg,1843,d,160.5,5,6,0,korbmacher,Bavarian_foot,1867,de,gerichtsbezirk
24,1840,neuburg,1843,d,163,5,7,0,maurer,Bavarian_foot,1867,de,gerichtsbezirk
37,1830,neuburg,1830,d,167.8,5,9,0,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
40,1820,landau,1827,d,162.1,5,6,8,schneider,Bavarian_foot,1867,de,gerichtsbezirk
21,1840,muenchen_s,1846,bs,175.1,6,0,0,colporteur,Bavarian_foot,1867,de,gerichtsbezirk
23,1840,wasserburg,1844,b,175.1,6,0,0,uhrmachergeselle,Bavarian_foot,1867,de,gerichtsbezirk
30,1830,osterhofen,1837,kv,170.3,5,10,0,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
43,1820,bogen,1824,raub,163,5,7,0,wirt,Bavarian_foot,1867,de,gerichtsbezirk
21,1840,kelheim,1846,miÃŸ,173.7,5,11,5,maurer,Bavarian_foot,1867,de,gerichtsbezirk
35,1830,koetzting,1832,kv,171.3,5,10,5,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
29,1830,straubing,1838,d,178.4,6,1,4,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
23,1840,dingolfing,1844,metz,166.6,5,8,6,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
37,1830,pfaffenhoffen,1830,bs,167.4,5,8,10,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
21,1840,eichstaett_s,1846,d,170.5,5,10,1,schneidergeselle,Bavarian_foot,1867,de,gerichtsbezirk
21,1840,freising_s,1846,d,189.7,6,6,0,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
38,1820,neuburg,1829,d,165.4,5,8,0,korbflechter,Bavarian_foot,1867,de,gerichtsbezirk
31,1830,neuburg,1836,d,165.4,5,8,0,korbflechter,Bavarian_foot,1867,de,gerichtsbezirk
32,1830,cham,1835,kv,172.5,5,10,11,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
45,1820,bogen,1822,kv,156.1,5,4,2,haeusler,Bavarian_foot,1867,de,gerichtsbezirk
30,1830,bogen,1837,d,166,5,8,3,soeldnersohn,Bavarian_foot,1867,de,gerichtsbezirk
23,1840,mitter,1844,d,163.4,5,7,2,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
34,1830,passau,1833,notz,156.5,5,4,4,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
32,1830,donauwoerth,1835,m,172.1,5,10,9,zimmermanngeselle,Bavarian_foot,1867,de,gerichtsbezirk
35,1830,mindelheim,1832,d,170.3,5,10,0,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
29,1830,kempten,1838,d,174.3,5,11,8,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
25,1840,schongau,1842,raub,176.3,6,0,6,wagner,Bavarian_foot,1867,de,gerichtsbezirk
26,1840,vilshofen,1841,raub,173.5,5,11,4,bauernknecht,Bavarian_foot,1867,de,gerichtsbezirk
27,1840,muenchen_s,1840,raub,163,5,7,0,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
27,1840,muenchen_s,1840,d,155.7,5,4,0,gaertner,Bavarian_foot,1867,de,gerichtsbezirk
31,1830,muenchen,1836,d,175.1,6,0,0,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
22,1840,griesbach,1845,raub,163,5,7,0,schmied,Bavarian_foot,1867,de,gerichtsbezirk
42,1820,koetzting,1825,d,160.9,5,6,2,stroharbeiter,Bavarian_foot,1867,de,gerichtsbezirk
26,1840,passau,1841,kv,167.8,5,9,0,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
31,1830,passau,1836,kv,167.8,5,9,0,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
22,1840,koetzting,1845,notz,153.6,5,3,2,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
39,1820,landshut,1828,d,155,5,3,9,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
38,1820,vilsbiburg,1829,notz,155,5,3,9,weber,Bavarian_foot,1867,de,gerichtsbezirk
43,1820,vilsbiburg,1824,d,170.9,5,10,3,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
26,1840,wolfstein,1841,betrug,174.5,5,11,9,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
28,1830,deggendorf,1839,d,169.8,5,9,10,mueller,Bavarian_foot,1867,de,gerichtsbezirk
25,1840,griesbach,1842,kv,168.2,5,9,2,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
38,1820,gerolzhofen,1829,geldfÃ¤lsch,170.3,5,10,0,gaertner,Bavarian_foot,1867,de,gerichtsbezirk
28,1830,memmingen,1839,raub,172.7,5,11,0,muehlgeselle,Bavarian_foot,1867,de,gerichtsbezirk
22,1840,augsburg,1845,raub,172.3,5,10,10,maurergeselle,Bavarian_foot,1867,de,gerichtsbezirk
39,1820,gunzenhausen,1828,d,165.4,5,8,0,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
26,1840,illertissen,1841,miÃŸ,160.5,5,6,0,weber,Bavarian_foot,1867,de,gerichtsbezirk
34,1830,mitter,1833,mord,164.6,5,7,8,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
27,1840,eichstaett,1840,d,167.8,5,9,0,dienstknecht,Bavarian_foot,1867,de,gerichtsbezirk
37,1830,grafenau,1830,kv,170.3,5,10,0,tagloehner,Bavarian_foot,1867,de,gerichtsbezirk
37,1820,sonthofen,1829,d,175.1,6,0,0,zimmermann,Bavarian_foot,1866,de,gerichtsbezirk
21,1840,dillingen,1845,notz,155.7,5,4,0,schuhmachergeselle,Bavarian_foot,1866,de,gerichtsbezirk
27,1830,sonthofen,1839,d,161.1,5,6,3,tischler,Bavarian_foot,1866,de,gerichtsbezirk
30,1830,donauwoerth_s,1836,betrug,163.6,5,7,3,gutsbesitzer,Bavarian_foot,1866,de,gerichtsbezirk
39,1820,neuburg,1827,bs,163,5,7,0,tagloehner,Bavarian_foot,1866,de,gerichtsbezirk
24,1840,illertissen,1842,notz,154.4,5,3,6,hirt,Bavarian_foot,1866,de,gerichtsbezirk
24,1840,grafenau,1842,kv,168.4,5,9,3,bauernknecht,Bavarian_foot,1866,de,gerichtsbezirk
40,1820,muenchen,1826,d,158.1,5,5,0,tagloehner,Bavarian_foot,1866,de,gerichtsbezirk
