age,bdec,byear,female,ht_cm,original_measurement,qyear,rco,regional_intermediate,rreg
21,1880,1888,0,166,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,175,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,164,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,172,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,173,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,167,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,173,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,173,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,171,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,171,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,178,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,178,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,165,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,164,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,168.5,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,168.5,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,178,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,176,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,167,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,169.5,cm,1909,at,wehrbezirk,Eberndorf
"",1880,1888,0,175,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,160,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,168,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,168,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,168,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,175,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,168,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,175,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,168,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,170,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,169,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,166,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,161,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,154,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,169,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,157,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,166,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,166,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,167,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,166,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,165,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,172,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,169,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,165,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,179,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,166,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,158,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,166,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,168,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,158,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,173,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,164,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,174,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,168,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,157,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,166,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,175,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,169,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,180.5,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,165,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,167,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,171,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,181,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,168.5,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,168.5,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,173.5,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,165,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,168,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,171,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,152,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,155,cm,"",at,wehrbezirk,Eisenkappel
"",1880,1888,0,166,cm,"",at,wehrbezirk,Eisenkappel
21,1880,1888,0,161,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,172,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,151,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,166,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,174,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,171,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,164,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,174.5,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,168,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,166,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,162,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,151,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,175,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,165,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,162,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,171,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,168,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,165,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,182,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,171,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,166,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,175,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,160,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,176,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,175,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,174,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,174,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,181,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,162,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,156,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,168,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,168,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,165,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,168,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,170,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,166,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,179,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,157,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,159,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,174,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,162,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,176,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,152,cm,1909,at,wehrbezirk,Prävali
21,1880,1888,0,171,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,175,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,173,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,180,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,167,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,166,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,159,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,179,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,166.5,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,164,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,170,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,161,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,159,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,165,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,173,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,168,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,174,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,162,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,149,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,154,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,161,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,167,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,164,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,164,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,173,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,175,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,147,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,165,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,176,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,173,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,164,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,178,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,176,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,175,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,161,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,165.5,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,161,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,179,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,169.5,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,170,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,161,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,168,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,151,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,158,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,174,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,160,cm,1909,at,wehrbezirk,Völkermarkt
21,1880,1888,0,151,cm,1909,at,wehrbezirk,Völkermarkt
21,1890,1890,0,170,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,176,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,156,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,164,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,161,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,161,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,167,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,163.5,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,166,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,153,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,167,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,176,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,179,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,169,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,177,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,172,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,167,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,169,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,167,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,163,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,168,cm,1911,at,wehrbezirk,Bleiburg
21,1890,1890,0,175,cm,1911,at,wehrbezirk,Bleiburg
20,1860,1865,0,161,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,162,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,176,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,161,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,164,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,156,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,165,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,176,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,158.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,157,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,165.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,166.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,162.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,164.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,161.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,138.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,173,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,136.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,161,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,175.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,176,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,164.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,171.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,171.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,166.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,153,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,166.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,165.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,163.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,167,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,157,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,162,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,160,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,162,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,143.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,170.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,178,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,164.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,181,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,153.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,165.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,170.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,170,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,151,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,162.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,162.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,174,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,167.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,159.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,168,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,166,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,161.5,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,166,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,164,cm,1885,at,wehrbezirk,Niederösterreich
20,1860,1865,0,163,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,170,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,166,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,158.5,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,179,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,163.5,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,173.5,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,163.5,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,160,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,164.5,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,162,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,184,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,164,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,163.5,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,174,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,161,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,162,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,163.5,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,170,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,168,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,161.5,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,173,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,164,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,164,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,169,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,153,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,152.5,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,166.5,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,162.5,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,174,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,179,cm,1885,at,wehrbezirk,Niederösterreich
21,1860,1864,0,168,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,166.5,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,164.5,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,169.5,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,164.5,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,158,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,160.5,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,164,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,164,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,169,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,168,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,180,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,164.5,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,163.5,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,138,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,168.5,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,176,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,162.5,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,169,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,158,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,164.5,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,163.5,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,160.5,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,159.5,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,155,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,180,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,160,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,169,cm,1885,at,wehrbezirk,Niederösterreich
22,1860,1863,0,144,cm,1885,at,wehrbezirk,Niederösterreich
21,1850,1857,0,168,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,153,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,166,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,171,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,172,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,172,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,167,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,164,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,183,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,166,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,167,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,168,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,171,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,168,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,179,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,170,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,155,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,170,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,165,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,167,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,171,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,174,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,169,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,164,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,165,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,179,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,160,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,159,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,174,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,166,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,173,cm,1878,at,wehrbezirk,Kärnten
21,1850,1857,0,178,cm,1878,at,wehrbezirk,Kärnten
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
"",,,"","",cm,"",at,wehrbezirk,""
