age,bdec,bpl,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate,rreg
17,1760,paa Ulven eie,1766,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
38,1740,"",1745,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,"ladet sig v_rvet i iht. _ymbnf: gw: Ryh, attest af 7 de april 1783",1763,64.564.5,64.5,skalandic_inch,1783,no,county,Buskerud
34,1740,"",1749,"","",skalandic_inch,1783,no,county,Buskerud
45,1730,"",1738,"","",skalandic_inch,1783,no,county,Buskerud
24,1750,paa Hennum eie,1759,"","",skalandic_inch,1783,no,county,Buskerud
57,1720,"",1726,"","",skalandic_inch,1783,no,county,Buskerud
55,1720,"",1728,"","",skalandic_inch,1783,no,county,Buskerud
18,1760,i l_gdet,1765,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
67,1710,"",1716,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
28,1750,"",1755,"","",skalandic_inch,1783,no,county,Buskerud
51,1730,"",1732,"","",skalandic_inch,1783,no,county,Buskerud
16,1760,L_gdet,1767,6060,60,skalandic_inch,1783,no,county,Buskerud
67,,"",,"","",skalandic_inch,,no,county,Buskerud
17.5,1760,?,1765.5,6464,64,skalandic_inch,1783,no,county,Buskerud
46,,"",,"","",skalandic_inch,,no,county,Buskerud
24,1750,for_lder,1759,6666,66,skalandic_inch,1783,no,county,Buskerud
25,,"",,"","",skalandic_inch,,no,county,Buskerud
47,1730,"",1736,"","",skalandic_inch,1783,no,county,Buskerud
30,1750,n_dt Opfostrings penger ved ?,1753,"","",skalandic_inch,1783,no,county,Buskerud
38,1740,"",1745,"","",skalandic_inch,1783,no,county,Buskerud
31,1750,Nordenfieldske Gevorben Rgi mandskaps rytter ved det Jydske rytter reg.,1752,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,stjaalet og Reinf. af Anesten hos L_ndsmand Sax,1763,6060,60,skalandic_inch,1783,no,county,Buskerud
66,1710,"",1717,"","",skalandic_inch,1783,no,county,Buskerud
39,1740,"",1744,"","",skalandic_inch,1783,no,county,Buskerud
70,1710,"",1713,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,paa Ulven,1763,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
38,1740,"",1745,"","",skalandic_inch,1783,no,county,Buskerud
49,1730,"",1734,"","",skalandic_inch,1783,no,county,Buskerud
32,1750,"",1751,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,Heyen,1760,6262,62,skalandic_inch,1783,no,county,Buskerud
51,1730,"",1732,"","",skalandic_inch,1783,no,county,Buskerud
20.5,1760,Heyen,1762.5,6161,61,skalandic_inch,1783,no,county,Buskerud
44,1730,"",1739,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,Heya,1766,61.561.5,61.5,skalandic_inch,1783,no,county,Buskerud
19,1760,gift - Rype-eye,1764,64.564.5,64.5,skalandic_inch,1783,no,county,Buskerud
19,1760,Stabec,1764,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
16,1760,paa Kienner,1767,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
49,1730,"",1734,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
28,1750,"",1755,"","",skalandic_inch,1783,no,county,Buskerud
24,1750,i l_gdet,1759,6363,63,skalandic_inch,1783,no,county,Buskerud
21,1760,i l_gdet,1762,6565,65,skalandic_inch,1783,no,county,Buskerud
51,1730,"",1732,"","",skalandic_inch,1783,no,county,Buskerud
24,1750,paa Horte,1759,6666,66,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
76,1700,"",1707,"","",skalandic_inch,1783,no,county,Buskerud
46,1730,"",1737,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
43,1740,"",1740,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,Eg S_ttren,1762,6161,61,skalandic_inch,1783,no,county,Buskerud
21,1760,1797 flytt med for_ldrene til Sando Sogn attest No.5,1762,63.563.5,63.5,skalandic_inch,1783,no,county,Buskerud
19,1760,1797 flytt med for_ldrene til Sando Sogn attest No.5,1764,6464,64,skalandic_inch,1783,no,county,Buskerud
42,1740,"",1741,"","",skalandic_inch,1783,no,county,Buskerud
41,1740,"",1742,"","",skalandic_inch,1783,no,county,Buskerud
51,1730,"",1732,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,"siges v_rved til at geworb: Ryt 1779, videre til herilks?",1760,"","",skalandic_inch,1783,no,county,Buskerud
35,1740,"",1748,"","",skalandic_inch,1783,no,county,Buskerud
42,1740,"",1741,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,tiener paa S_rsdahl,1763,6060,60,skalandic_inch,1783,no,county,Buskerud
20,1760,finnes i l_gdet,1763,61.2561.25,61.25,skalandic_inch,1783,no,county,Buskerud
23,1760,paa Solberg i Asker sogn,1760,5757,57,skalandic_inch,1783,no,county,Buskerud
20,1760,"",1763,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
42,1740,i l_gdet,1741,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,"",1763,6464,64,skalandic_inch,1783,no,county,Buskerud
20,1760,i Onstad,1763,65.2565.25,65.25,skalandic_inch,1783,no,county,Buskerud
28,1750,"",1755,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
29,1750,?,1754,"","",skalandic_inch,1783,no,county,Buskerud
28,1750,Bragnes,1755,6161,61,skalandic_inch,1783,no,county,Buskerud
32,1750,"",1751,"","",skalandic_inch,1783,no,county,Buskerud
28,1750,giftbons ? Kongsberg,1755,6161,61,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
58,1720,"",1725,"","",skalandic_inch,1783,no,county,Buskerud
48,1730,"",1735,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,L_gdet,1760,65.565.5,65.5,skalandic_inch,1783,no,county,Buskerud
63,1720,"",1720,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,d_d den 14. Maj 1796 efter ? Av 7. juni attest,1761,"","",skalandic_inch,1783,no,county,Buskerud
31,1750,"",1752,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,Wivelstad,1760,5959,59,skalandic_inch,1783,no,county,Buskerud
28,1750,"",1755,"","",skalandic_inch,1783,no,county,Buskerud
16.5,1760,Wivelstad,1766.5,60.560.5,60.5,skalandic_inch,1783,no,county,Buskerud
33,1750,"",1750,"","",skalandic_inch,1783,no,county,Buskerud
48,1730,"",1735,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,i l_gdet.,1766,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
55,1720,"",1728,"","",skalandic_inch,1783,no,county,Buskerud
38,1740,"",1745,"","",skalandic_inch,1783,no,county,Buskerud
47,1730,"",1736,"","",skalandic_inch,1783,no,county,Buskerud
60,1720,"",1723,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,afgivet til Postreg? Den 8 aug. 1782,1760,64.2564.25,64.25,skalandic_inch,1783,no,county,Buskerud
22,1760,i Langaas eie,1761,61.561.5,61.5,skalandic_inch,1783,no,county,Buskerud
21,1760,siget at v_re v_rved til hr. Major Von Hesegermanns Comp.,1762,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
39,1740,"",1744,"","",skalandic_inch,1783,no,county,Buskerud
58,1720,"",1725,"","",skalandic_inch,1783,no,county,Buskerud
64,1710,"",1719,"","",skalandic_inch,1783,no,county,Buskerud
48,1730,"",1735,"","",skalandic_inch,1783,no,county,Buskerud
38,1740,"",1745,"","",skalandic_inch,1783,no,county,Buskerud
57,1720,"",1726,"","",skalandic_inch,1783,no,county,Buskerud
68,1710,"",1715,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,L_gdet - har feyl,1766,6060,60,skalandic_inch,1783,no,county,Buskerud
67,1710,"",1716,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,L_gdet,1766,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,unviget til S_rs,,6161,61,skalandic_inch,1783,no,county,Buskerud
22,1760,"",1761,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,i Frogner eie,1761,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
,,tiener paa Aamodt,,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,"",1761,6464,64,skalandic_inch,1783,no,county,Buskerud
21,1760,i l_gdet,1762,63.7563.75,63.75,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,siger at v_re v_rvet til iht Synd: Gev: Rgt h. Aamodt 1780,1760,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,Gullerud,1763,6565,65,skalandic_inch,1783,no,county,Buskerud
66,1710,"",1717,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,Solberg,1761,61.561.5,61.5,skalandic_inch,1783,no,county,Buskerud
38,1740,"",1745,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,L_gdet,1760,64.564.5,64.5,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
19,1760,"",1764,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,gift - Stopen-eye,1761,6161,61,skalandic_inch,1783,no,county,Buskerud
54,1720,"",1729,"","",skalandic_inch,1783,no,county,Buskerud
19,1760,"",1764,"","",skalandic_inch,1783,no,county,Buskerud
,,unviget til S_rs,,6161,61,skalandic_inch,1783,no,county,Buskerud
22,1760,"",1761,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,i Frogner eie,1761,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
,,tiener paa Aamodt,,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,"",1761,6464,64,skalandic_inch,1783,no,county,Buskerud
21,1760,i l_gdet,1762,63.7563.75,63.75,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,siger at v_re v_rvet til iht Synd: Gev: Rgt h. Aamodt 1780,1760,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
16,1760,L_gdet,1767,5959,59,skalandic_inch,1783,no,county,Buskerud
48,1730,"",1735,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,Reyste til S_rs,1761,6262,62,skalandic_inch,1783,no,county,Buskerud
47,1730,"",1736,"","",skalandic_inch,1783,no,county,Buskerud
19,1760,Padderud,1764,6363,63,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
19,1760,Ihla,1764,6060,60,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,"",1762,"","",skalandic_inch,1783,no,county,Buskerud
40,1740,"",1743,"","",skalandic_inch,1783,no,county,Buskerud
18,1760,paa Stocher,1765,6060,60,skalandic_inch,1783,no,county,Buskerud
35,1740,"",1748,"","",skalandic_inch,1783,no,county,Buskerud
31,1750,"",1752,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
27,1750,"",1756,"","",skalandic_inch,1783,no,county,Buskerud
57,1720,"",1726,"","",skalandic_inch,1783,no,county,Buskerud
64,1710,"",1719,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
23,1770,"",1771,6666,66,skalandic_inch,1794,no,county,Buskerud
22,1770,"",1772,6464,64,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
46,1740,"",1748,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
23,1770,"",1771,6262,62,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,64.564.5,64.5,skalandic_inch,1794,no,county,Buskerud
24,1750,tiener i Ila,1759,65.2565.25,65.25,skalandic_inch,1783,no,county,Buskerud
47,1730,"",1736,"","",skalandic_inch,1783,no,county,Buskerud
37,1740,husmand i l_gdet,1746,"","",skalandic_inch,1783,no,county,Buskerud
48,1730,"",1735,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,hos Etats Raad Fieldstedt,1761,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
37,1740,"",1746,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
38,1740,"",1745,"","",skalandic_inch,1783,no,county,Buskerud
61,1720,"",1722,"","",skalandic_inch,1783,no,county,Buskerud
69,1710,"",1714,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,5050,50,skalandic_inch,1794,no,county,Buskerud
74,1720,"",1720,"","",skalandic_inch,1794,no,county,Buskerud
22,1770,"",1772,6464,64,skalandic_inch,1794,no,county,Buskerud
34,1760,"",1760,"","",skalandic_inch,1794,no,county,Buskerud
49,1740,"",1745,"","",skalandic_inch,1794,no,county,Buskerud
60,1730,"",1734,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6868,68,skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6363,63,skalandic_inch,1794,no,county,Buskerud
19,1770,Onstad,1775,6363,63,skalandic_inch,1794,no,county,Buskerud
21,1770,Overen,1773,61.561.5,61.5,skalandic_inch,1794,no,county,Buskerud
21,1770,i l_gdet,1773,64.564.5,64.5,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
25,1760,"",1769,6565,65,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
21,1770,"",1773,6363,63,skalandic_inch,1794,no,county,Buskerud
50,1740,"",1744,"","",skalandic_inch,1794,no,county,Buskerud
25,1760,"",1769,6464,64,skalandic_inch,1794,no,county,Buskerud
17,1770,"",1777,6262,62,skalandic_inch,1794,no,county,Buskerud
64,1730,"",1730,"","",skalandic_inch,1794,no,county,Buskerud
17,1770,l_gdet,1777,6161,61,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
46,1740,"",1748,"","",skalandic_inch,1794,no,county,Buskerud
26,1760,"",1768,"","",skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
21,1770,"",1773,6262,62,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6464,64,skalandic_inch,1794,no,county,Buskerud
22,1770,"",1772,"","",skalandic_inch,1794,no,county,Buskerud
18,1760,i Laheld eie,1765,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
43,1740,"",1740,"","",skalandic_inch,1783,no,county,Buskerud
36,1740,"",1747,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,"",1763,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,tiener paa Bragn_s,1762,6464,64,skalandic_inch,1783,no,county,Buskerud
21,1760,tiener paa Ersrud,1762,64.2564.25,64.25,skalandic_inch,1783,no,county,Buskerud
20,1760,i l_gdet,1763,6363,63,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
38,1740,paa Tangen,1745,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
24,1770,"",1770,6666,66,skalandic_inch,1794,no,county,Buskerud
18,1770,"",1776,6060,60,skalandic_inch,1794,no,county,Buskerud
60,1730,"",1734,"","",skalandic_inch,1794,no,county,Buskerud
25,1760,"",1769,6565,65,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
53,1740,"",1741,"","",skalandic_inch,1794,no,county,Buskerud
38,1750,"",1756,6363,63,skalandic_inch,1794,no,county,Buskerud
42,1750,"",1752,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,tiener paa Egge,1774,6363,63,skalandic_inch,1794,no,county,Buskerud
54,1740,"",1740,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,6060,60,skalandic_inch,1794,no,county,Buskerud
33,1760,"",1761,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,i l_gdet,1774,6363,63,skalandic_inch,1794,no,county,Buskerud
55,1720,"",1728,"","",skalandic_inch,1783,no,county,Buskerud
56,1720,"",1727,"","",skalandic_inch,1783,no,county,Buskerud
16,1760,paa Foss eie,1767,"","",skalandic_inch,1783,no,county,Buskerud
44,1730,"",1739,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,i l_gdet,1763,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
60,1720,"",1723,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
65,1710,"",1718,"","",skalandic_inch,1783,no,county,Buskerud
36,1740,"",1747,"","",skalandic_inch,1783,no,county,Buskerud
45,1730,"",1738,"","",skalandic_inch,1783,no,county,Buskerud
64,1730,"",1730,"","",skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,5555,55,skalandic_inch,1794,no,county,Buskerud
54,1740,"",1740,"","",skalandic_inch,1794,no,county,Buskerud
60,1730,"",1734,"","",skalandic_inch,1794,no,county,Buskerud
50,1740,"",1744,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
53,1740,"",1741,"","",skalandic_inch,1794,no,county,Buskerud
18,1770,l_gdt,1776,6060,60,skalandic_inch,1794,no,county,Buskerud
22,1770,"",1772,6464,64,skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,5050,50,skalandic_inch,1794,no,county,Buskerud
17,1760,Helgerud,1766,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
43,1740,"",1740,"","",skalandic_inch,1783,no,county,Buskerud
72,1710,"",1711,"","",skalandic_inch,1783,no,county,Buskerud
27,1750,tiener paa Kulberg,1756,5858,58,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
34,1740,paa _xne eie,1749,6262,62,skalandic_inch,1783,no,county,Buskerud
40,1740,"",1743,"","",skalandic_inch,1783,no,county,Buskerud
59,1720,"",1724,"","",skalandic_inch,1783,no,county,Buskerud
53,1730,"",1730,"","",skalandic_inch,1783,no,county,Buskerud
40,1740,"",1743,"","",skalandic_inch,1783,no,county,Buskerud
16,1770,"",1778,"","",skalandic_inch,1794,no,county,Buskerud
50,1740,"",1744,"","",skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,6060,60,skalandic_inch,1794,no,county,Buskerud
40,1750,"",1754,"","",skalandic_inch,1794,no,county,Buskerud
53,1740,"",1741,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
40,1750,"",1754,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6262,62,skalandic_inch,1794,no,county,Buskerud
54,1740,"",1740,"","",skalandic_inch,1794,no,county,Buskerud
21,1770,R_e,1773,6363,63,skalandic_inch,1794,no,county,Buskerud
58,1720,"",1725,"","",skalandic_inch,1783,no,county,Buskerud
41,1740,"",1742,"","",skalandic_inch,1783,no,county,Buskerud
16,1760,hos for_ldrene,1767,"","",skalandic_inch,1783,no,county,Buskerud
48,1730,"",1735,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,i l_gdet,1761,67.2567.25,67.25,skalandic_inch,1783,no,county,Buskerud
41,1740,"",1742,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
57,1720,"",1726,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,f_dt i Sigdal,1763,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
68,1710,"",1712,"","",skalandic_inch,1780,no,county,Buskerud
,,"",,"","",skalandic_inch,1780,no,county,Buskerud
17.5,1760,"",1762.5,"","",skalandic_inch,1780,no,county,Buskerud
,,"",,"","",skalandic_inch,1780,no,county,Buskerud
23.5,1750,"",1756.5,6565,65,skalandic_inch,1780,no,county,Buskerud
,,"",,"","",skalandic_inch,1780,no,county,Buskerud
,,L_gdet,,"","",skalandic_inch,1780,no,county,Buskerud
,,"",,"","",skalandic_inch,1780,no,county,Buskerud
29,1750,"",1751,"","",skalandic_inch,1780,no,county,Buskerud
,,"",,"","",skalandic_inch,1780,no,county,Buskerud
62,1710,?,1718,"","",skalandic_inch,1780,no,county,Buskerud
60,,"",,"","",skalandic_inch,,no,county,Buskerud
28,1750,"",1755,5959,59,skalandic_inch,1783,no,county,Buskerud
33,1750,"",1750,"","",skalandic_inch,1783,no,county,Buskerud
30,1750,i l_gdet,1753,"","",skalandic_inch,1783,no,county,Buskerud
52,1730,"",1731,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
47,1730,"",1736,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,"",1763,"","",skalandic_inch,1783,no,county,Buskerud
44,1730,"",1739,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6464,64,skalandic_inch,1794,no,county,Buskerud
37,1750,"",1757,"","",skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,l_gdet,1774,6363,63,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
56,1730,"",1738,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,Eeg eje,1774,6161,61,skalandic_inch,1794,no,county,Buskerud
16,1770,Enger,1778,5454,54,skalandic_inch,1794,no,county,Buskerud
16,1770,"",1778,5757,57,skalandic_inch,1794,no,county,Buskerud
,,"",,6161,61,skalandic_inch,1794,no,county,Buskerud
19,,"",,"","",skalandic_inch,,no,county,Buskerud
40,,"",,"","",skalandic_inch,,no,county,Buskerud
,,"",,6262,62,skalandic_inch,1794,no,county,Buskerud
55,1730,"",1739,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6161,61,skalandic_inch,1794,no,county,Buskerud
65,1720,"",1729,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6262,62,skalandic_inch,1794,no,county,Buskerud
43,1750,"",1751,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,6060,60,skalandic_inch,1794,no,county,Buskerud
28,1760,"",1766,"","",skalandic_inch,1794,no,county,Buskerud
17,1770,"",1777,6565,65,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
22,1770,"",1772,"","",skalandic_inch,1794,no,county,Buskerud
34,1760,"",1760,6262,62,skalandic_inch,1794,no,county,Buskerud
55,1730,"",1739,"","",skalandic_inch,1794,no,county,Buskerud
23,1770,"",1771,63.7563.75,63.75,skalandic_inch,1794,no,county,Buskerud
,,"",,6565,65,skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6464,64,skalandic_inch,1794,no,county,Buskerud
46,1740,"",1748,"","",skalandic_inch,1794,no,county,Buskerud
22,1770,"",1772,63.563.5,63.5,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
25,1760,"",1769,"","",skalandic_inch,1794,no,county,Buskerud
25,1760,"",1769,6464,64,skalandic_inch,1794,no,county,Buskerud
34,1760,"",1760,"","",skalandic_inch,1794,no,county,Buskerud
23,1770,paa Kongsberg,1771,"","",skalandic_inch,1794,no,county,Buskerud
21,1770,"",1773,63.563.5,63.5,skalandic_inch,1794,no,county,Buskerud
50,1740,"",1744,"","",skalandic_inch,1794,no,county,Buskerud
63,1730,"",1731,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
17,1770,"",1777,6262,62,skalandic_inch,1794,no,county,Buskerud
54,1740,"",1740,"","",skalandic_inch,1794,no,county,Buskerud
26,1760,"",1768,6363,63,skalandic_inch,1794,no,county,Buskerud
60,1730,"",1734,"","",skalandic_inch,1794,no,county,Buskerud
18,1770,"",1776,5757,57,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
19,1770,"",1775,5050,50,skalandic_inch,1794,no,county,Buskerud
,,"",,6161,61,skalandic_inch,1794,no,county,Buskerud
19,1760,"",1764,6262,62,skalandic_inch,1783,no,county,Buskerud
21,1760,"",1762,6060,60,skalandic_inch,1783,no,county,Buskerud
28,1750,"",1755,5959,59,skalandic_inch,1783,no,county,Buskerud
33,1750,"",1750,"","",skalandic_inch,1783,no,county,Buskerud
30,1750,i l_gdet,1753,"","",skalandic_inch,1783,no,county,Buskerud
52,1730,"",1731,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
47,1730,"",1736,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,"",1763,"","",skalandic_inch,1783,no,county,Buskerud
44,1730,"",1739,"","",skalandic_inch,1783,no,county,Buskerud
24,1770,"",1770,6464,64,skalandic_inch,1794,no,county,Buskerud
50,,"",,"","",skalandic_inch,,no,county,Buskerud
18,1770,"",1776,6161,61,skalandic_inch,1794,no,county,Buskerud
54,1740,"",1740,"","",skalandic_inch,1794,no,county,Buskerud
66,1720,l_gdet,1728,"","",skalandic_inch,1794,no,county,Buskerud
18,1770,"",1776,6060,60,skalandic_inch,1794,no,county,Buskerud
67,1720,"",1727,"","",skalandic_inch,1794,no,county,Buskerud
36,1750,Wivelstad,1758,"","",skalandic_inch,1794,no,county,Buskerud
54,1740,"",1740,"","",skalandic_inch,1794,no,county,Buskerud
39,1750,"",1755,"","",skalandic_inch,1794,no,county,Buskerud
68,1720,"",1726,"","",skalandic_inch,1794,no,county,Buskerud
24,1750,"",1759,58.558.5,58.5,skalandic_inch,1783,no,county,Buskerud
80,1700,"",1703,"","",skalandic_inch,1783,no,county,Buskerud
32,1750,undergit af L_gdet,1751,60.560.5,60.5,skalandic_inch,1783,no,county,Buskerud
57,1720,"",1726,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,paa Opsahl,1766,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
24,1750,i l_gdet,1759,6565,65,skalandic_inch,1783,no,county,Buskerud
42,1740,"",1741,"","",skalandic_inch,1783,no,county,Buskerud
24,1750,tiener paa _xne,1759,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
34,1760,tiener i H_gsbroe,1760,"","",skalandic_inch,1794,no,county,Buskerud
