No_,age,bdec,bpl,byear,ht_feet,ht_inch,original_measurement,qyear,rco,religion
913,,,Chugu,,999,999,british inches,1940,ke,Pagan
914,30,1910,Mivale,1911,5,7,british inches,1941,ke,RC
915,39,1900,Erwaga,1901,5,7,british inches,1940,ke,Mohamedan
916,,,Chugu,,999,999,british inches,1940,ke,Pagan
917,,,999,,5,8,british inches,1942,ke,Pagan
918,23,1920,999,1918,5,6.5,british inches,1941,ke,R.C.M
919,,,Uranga,,6,2,british inches,1942,ke,Herthen
920,,,Nina,,5,7,british inches,1934,ke,999
921,,,Marsabit,,5,7,british inches,1940,ke,Pagan
922,,,Muranthikari,,999,999,british inches,1940,ke,Pagan
923,44,1900,Wera,1896,5,5.5,british inches,1940,ke,CMS
924,27,1910,Karoli,1913,999,999,british inches,1940,ke,Pagan
925,,,999,,5,6.5,british inches,1941,ke,CMS
926,,,Katheri,,999,999,british inches,1940,ke,Pagan
927,,,999,,5,7,british inches,1941,ke,Mohamedan
928,28,1910,Luwambwa,1912,5,5,british inches,1940,ke,RC
929,,,Karoli,,5,4.5,british inches,1940,ke,Pagan
930,30,1910,Kagwa,1911,5,10,british inches,1941,ke,SDA
931,,,Muranthakari,,999,999,british inches,1940,ke,Pagan
932,41,1900,Maragoli,1900,5,6,british inches,1941,ke,F.M
933,,,Muranthakari,,999,999,british inches,1940,ke,Pagan
934,29,1910,Buntiguba,1912,5,11,british inches,1941,ke,R.C.M
935,,,Karoli,,5,1,british inches,1940,ke,Pagan
937,23,1920,999,1918,5,5,british inches,1941,ke,R.C Mission
938,,,Bullesoa,,5,7,british inches,1940,ke,Pagan
939,,,Kithongo,,999,999,british inches,1940,ke,Pagan
940,,,Igahuranu,,5,7,british inches,1940,ke,Pagan
941,,,Marsabit,,5,5,british inches,1940,ke,Pagan
942,31,1910,Muboza,1909,5,7,british inches,1940,ke,Pagan
943,24,1920,Katuochi,1917,5,9,british inches,1941,ke,SA
944,35,1910,Ebudunye,1905,5,6.5,british inches,1940,ke,RC
945,,,Chugu,,999,999,british inches,1940,ke,Pagan
946,30,1910,Moyale,1910,5,7,british inches,1940,ke,Mohamedan
947,,,Gwasi,,5,11,british inches,1941,ke,SDA
948,,,Muranthakari,,999,999,british inches,1940,ke,Pagan
949,37,1900,Bambo Usenge,1903,5,8,british inches,1940,ke,RC
950,,,Nasoko,,999,999,british inches,1939,ke,999
951,,,Minuthu,,999,999,british inches,1940,ke,Pagan
952,47,1890,Mehoni,1893,5,8,british inches,1940,ke,Pagan
953,20,1910,999,1919,5,8,british inches,1939,ke,Pagan
954,35,1910,Ebusiloli,1906,5,6,british inches,1941,ke,C.G
955,33,1910,Masabeti,1907,5,7,british inches,1940,ke,Mohamedan
956,,,Kameri,,999,999,british inches,1940,ke,Pagan
957,25,1920,999,1916,5,9,british inches,1941,ke,SDA
958,28,1910,Kahuri,1912,5,7.5,british inches,1940,ke,RC
959,,,999,,5,7,british inches,1939,ke,999
960,,,Alego,,6,2,british inches,1927,ke,999
961,,,Kalacha,,5,7,british inches,1940,ke,Pagan
962,40,1900,Mukomari,1899,5,8,british inches,1939,ke,RC
963,24,1920,Alego,1917,5,6,british inches,1941,ke,CMS
964,,,Muranthakari,,5,5,british inches,1940,ke,Pagan
965,,,Karoli,,5,7,british inches,1940,ke,Pagan
966,24,1920,Ngiya,1917,5,7.5,british inches,1941,ke,CMS
967,,,Kilungira,,999,999,british inches,1939,ke,999
968,42,1900,Ruchululu,1898,5,9.5,british inches,1940,ke,CMS
969,,,Kithio,,999,999,british inches,1940,ke,Christian
970,,,Mwengi,,999,999,british inches,1939,ke,999
971,45,1900,Athiru,1895,999,999,british inches,1940,ke,Pagan
972,27,1910,Mukwiro,1913,5,8,british inches,1940,ke,CMS
973,42,1900,Karoli,1898,5,7,british inches,1940,ke,Pagan
974,36,1900,Alego,1905,5,5.5,british inches,1941,ke,CMS
975,,,Katheri,,999,999,british inches,1940,ke,Pagan
976,,,Karoli,,5,6,british inches,1940,ke,Pagan
977,26,1910,Asembo,1915,5,8.5,british inches,1941,ke,CMS
978,24,1910,Maganji,1915,5,8.5,british inches,1939,ke,RC
979,,,Muranthakari,,999,999,british inches,1940,ke,Pagan
980,,,Wera,,5,9.5,british inches,1940,ke,RC
981,,,Karoli,,5,7,british inches,1940,ke,Pagan
982,25,1920,Butsotso,1916,5,8,british inches,1941,ke,C.G
983,,,Thura,,999,999,british inches,1940,ke,Pagan
984,43,1900,Imbaya,1898,5,6.5,british inches,1941,ke,R.C.M
985,,,Karoli,,5,7,british inches,1940,ke,Pagan
986,32,1910,Waloria,1908,5,8,british inches,1940,ke,R.C
987,21,1920,Nyamututa,1920,5,8,british inches,1941,ke,SDA
988,,,Gula,,5,8,british inches,1917,ke,999
989,27,1910,Mekoni,1913,5,8,british inches,1940,ke,Pagan
990,30,1910,999,1909,5,7,british inches,1939,ke,CMS
991,,,Mulanthakari,,999,999,british inches,1940,ke,Pagan
992,40,1900,Kulachi,1900,5,6,british inches,1940,ke,Pagan
993,50,1890,Boyot,1871,5,8,british inches,1921,ke,999
994,23,1920,Bogucha,1918,5,7,british inches,1941,ke,SDA
995,,,Katheri,,999,999,british inches,1940,ke,Pagan
996,28,1910,Kanumacha,1913,5,8,british inches,1941,ke,CMS
997,,,Kalacha,,5,6,british inches,1940,ke,Pagan
998,,,Thura,,999,999,british inches,1940,ke,Pagan
999,22,1920,Sakwa,1919,5,10,british inches,1941,ke,CMS
1000,25,1920,Masai,1914,5,10,british inches,1939,ke,R.C
1001,45,1900,Kodero,1894,5,10,british inches,1939,ke,R.C
1002,,,Kalachi,,5,9,british inches,1940,ke,Pagan
1003,,,Thura,,999,999,british inches,1940,ke,Pagan
1004,45,1900,Kotieno,1895,5,8.5,british inches,1940,ke,C of E
1005,,,Shabiringe,,999,999,british inches,1931,ke,999
1006,,,Nthimbiri,,5,3,british inches,1940,ke,Methodist
1007,24,1920,Sori,1917,6,2,british inches,1941,ke,SDA
1008,,,Kalacha,,5,7,british inches,1940,ke,Pagan
1009,,,Kalacha,,999,999,british inches,1940,ke,Pagan
1010,35,1910,N. Mugirango,1905,5,4,british inches,1940,ke,R.C
1011,,,Katheri,,999,999,british inches,1940,ke,Pagan
1012,,,999,,5,8.5,british inches,1941,ke,R.C.M
1013,,,Nakhot,,5,7,british inches,1939,ke,999
1014,39,1900,Kale,1892,5,3.5,british inches,1931,ke,Mohamedan
1015,,,Katheri,,999,999,british inches,1940,ke,Pagan
1016,22,1910,Mutamaiwa,1917,5,7,british inches,1939,ke,SDA
1017,31,1910,Kadem,1910,5,7,british inches,1941,ke,SDA
1018,,,North Horr,,5,6.5,british inches,1940,ke,Pagan
1019,,,Taura,,999,999,british inches,1940,ke,Pagan
1020,34,1910,Hiebana,1906,5,6,british inches,1940,ke,Pagan
1021,,,Siyabei,,5,3,british inches,1941,ke,A.I.M
1022,23,1920,Kamugundho,1918,5,5.5,british inches,1941,ke,R.C
1023,,,999,,999,999,british inches,1931,ke,999
1024,,,Katheri,,999,999,british inches,1940,ke,Pagan
1025,29,1910,Maikono,1911,5,5,british inches,1940,ke,Pagan
1026,,,Katheri,,999,999,british inches,1940,ke,Pagan
1027,,,Nyamatula,,5,11,british inches,1940,ke,R.C
1028,26,1920,Kihuyo,1915,5,7,british inches,1941,ke,R.C
1029,49,1890,Maikono,1891,5,7,british inches,1940,ke,Pagan
1030,,,Uruko,,999,999,british inches,1940,ke,Protestant
1031,38,1900,Wyende,1901,5,7,british inches,1939,ke,Protestant
1032,,,Marsabit,,5,7,british inches,1940,ke,Pagan
1033,24,1920,Othaya,1917,5,5,british inches,1941,ke,R.C
1034,,,Kalatho,,5,8,british inches,1939,ke,R.C
1035,24,1920,Aguthi,1917,5,7.5,british inches,1941,ke,Methodist
1036,,,Katheri,,999,999,british inches,1940,ke,Pagan
1037,,,Kopinya,,5,7,british inches,1939,ke,R.C
1038,,,Karolle,,5,6,british inches,1940,ke,Pagan
1039,30,1910,Munyenyi,1909,5,8,british inches,1939,ke,R.C
1040,30,1910,Jemo,1910,5,7,british inches,1940,ke,R.C
1041,23,1920,Othaya,1918,5,6,british inches,1941,ke,R.C
1042,,,Katheri,,999,999,british inches,1940,ke,Pagan
1043,,,Karolle,,5,7,british inches,1940,ke,Pagan
1044,,,Kurgung,,5,6,british inches,1932,ke,Christian
1045,,,Katheri,,999,999,british inches,1940,ke,Pagan
1046,,,Karolee,,5,8,british inches,1940,ke,Pagan
1047,,,Igoki,,999,999,british inches,1940,ke,Pagan
1048,25,1910,999,1914,5,7,british inches,1939,ke,Pagan
1049,,,Fort Hall,,5,6,british inches,1940,ke,R.C
1050,30,1910,Kisendo,1909,5,6,british inches,1939,ke,R.C
1051,,,Itigo,,5,10,british inches,1932,ke,999
1052,,,Kautheri,,999,999,british inches,1940,ke,Pagan
1053,,,Igoki,,999,999,british inches,1940,ke,Pagan
1054,,,Kabuson,,5,8,british inches,1932,ke,999
1055,,,Ichela,,5,6,british inches,1940,ke,Pagan
1056,,,Kautheri,,999,999,british inches,1940,ke,Pagan
1057,,,Singorwa,,5,6,british inches,1932,ke,Christian
1058,,,Ruiga,,999,999,british inches,1940,ke,Pagan
1059,45,1890,Noum,1894,5,8,british inches,1939,ke,CMS
1060,,,Munitho,,999,999,british inches,1940,ke,Pagan
1061,,,Sikunga,,5,6,british inches,1940,ke,R.C
1062,50,1890,Kanyata,1890,6,6.5,british inches,1940,ke,SDA
1063,,,Lula,,999,999,british inches,999,ke,999
1064,30,1910,Wasia,1910,6,2,british inches,1940,ke,R.C
1065,,,Kautheri,,999,999,british inches,1940,ke,Pagan
1066,26,1910,Othaya,1915,5,8,british inches,1941,ke,R.C
1067,,,Kisa,,5,11,british inches,1942,ke,999
1068,,,Kanjinwa,,5,5.5,british inches,1932,ke,Christian
1069,37,1900,Mulathankari,1903,999,999,british inches,1940,ke,Pagan
1070,24,1920,Kamenihu,1917,5,5,british inches,1941,ke,CSM
1071,,,Ugenya,,5,8,british inches,1942,ke,Mohamedan
1072,,,Simamia,,5,6,british inches,1939,ke,999
1073,,,Mulatha,,999,999,british inches,1940,ke,Pagan
1074,36,1900,Panda,1903,5,5,british inches,1939,ke,R.C
1075,30,1910,Kauni,1902,5,7,british inches,1932,ke,999
1076,24,1920,999,1917,5,6,british inches,1941,ke,P.A.C
1077,,,Mulanthakari,,999,999,british inches,1940,ke,Pagan
1078,36,1900,Kaywang,1904,5,10.5,british inches,1940,ke,R.C
1079,24,1920,Mainga,1917,5,6,british inches,1941,ke,R.C.M
1080,23,1920,Kasipul,1918,5,3,british inches,1941,ke,RCM
1081,,,Kautheri,,5,5,british inches,1940,ke,Methodist
1082,37,1900,Kaduk,1903,5,7.5,british inches,1940,ke,R.C
1083,26,1910,Jusa,1915,5,9.5,british inches,1941,ke,CMS
1084,27,1910,Nyakachi,1914,6,1,british inches,1941,ke,CMS
1085,,,999,,999,999,british inches,999,ke,999
1086,25,1910,Kagan,1914,5,6,british inches,1939,ke,SDA
1087,,,Nkabune,,999,999,british inches,1940,ke,Pagan
1088,30,1910,999,1911,6,6,british inches,1941,ke,NIL
1089,32,1910,Zakane,1900,5,7,british inches,1932,ke,Pagan
1090,20,1920,Igoki,1920,5,6,british inches,1940,ke,Pagan
1091,,,Githunguri,,5,7,british inches,1942,ke,Pagan
1092,,,Thura,,999,999,british inches,1940,ke,Pagan
1093,25,1920,Nambuhu,1915,5,8,british inches,1940,ke,R.C
1094,29,1910,Uremia,1911,5,9.5,british inches,1940,ke,R.C
1095,36,1900,Bukangala,1904,5,9,british inches,1940,ke,R.C
1096,,,Nthiabiri,,999,999,british inches,1940,ke,Pagan
1097,40,1900,Kolo,1901,6,1,british inches,1941,ke,SDA
1098,45,1900,Nyadianga,1894,5,11.5,british inches,1939,ke,Pagan
1099,,,Chugu,,5,2,british inches,1940,ke,Pagan
1100,30,1910,Kamasenge,1911,6,6,british inches,1941,ke,SDA
1101,,,Masana,,5,6,british inches,1942,ke,Pagan
1102,,,999,,6,5,british inches,1941,ke,NIL
1103,,,Nthiabiri,,5,4,british inches,1940,ke,Pagan
1104,34,1910,Mudere,1906,5,8.5,british inches,1940,ke,R.C
1105,30,1910,Bukhoba,1910,5,4.5,british inches,1940,ke,R.C
1106,,,Ngea,,999,999,british inches,1940,ke,Pagan
1107,45,1900,Chelelini,1887,999,999,british inches,1932,ke,999
1108,30,1910,Ndwara,1909,5,7,british inches,1939,ke,999
1109,,,Njea,,999,999,british inches,1940,ke,Pagan
1110,,,Kunio,,5,4.5,british inches,1932,ke,999
1111,,,Damai,,5,6,british inches,1942,ke,R.C
1112,33,1910,Sidukhumi,1907,5,6.5,british inches,1940,ke,R.C
1113,,,Njea,,999,999,british inches,1940,ke,Pagan
1114,25,1920,Bumutsa,1916,5,6,british inches,1941,ke,CMS
1115,31,1910,Nyandiwa,1909,5,6,british inches,1940,ke,R.C
1116,26,1910,Riruta,1915,5,7,british inches,1941,ke,CSM
1117,,,Njea,,999,999,british inches,1940,ke,Pagan
1118,,,Manyalla,,6,2,british inches,1943,ke,R.C
1119,,,Matungu,,5,6.5,british inches,1932,ke,999
1120,25,1920,Kihuhia,1916,5,4,british inches,1941,ke,CMS
1121,,,Karipili,,5,9,british inches,1943,ke,CMS
1122,,,Irembe,,6,1,british inches,1932,ke,999
1123,,,Kiogoi,,999,999,british inches,1940,ke,Pagan
1124,25,1920,Kasagamu,1915,5,6,british inches,1940,ke,R.C
1125,,,Mwala,,5,7.5,british inches,1941,ke,A.I.M
1126,,,Njea,,999,999,british inches,1940,ke,Pagan
1127,26,1910,Ndunga,1913,5,6,british inches,1939,ke,R.C
1128,28,1910,Matangwe,1912,5,7.5,british inches,1940,ke,CMS
1129,,,Kangeta,,999,999,british inches,1940,ke,Pagan
1130,40,1900,Kagio,1901,5,2.5,british inches,1941,ke,CMS
1131,,,Kabeti,,5,7,british inches,1941,ke,Pagan
1132,30,1910,Majuti,1911,5,7,british inches,1941,ke,A.I.M
1133,,,Kiogoi,,999,999,british inches,1940,ke,Pagan
1134,,,Muukuni,,5,5.5,british inches,1942,ke,Pagan
1135,,,Aduoyo,,5,11,british inches,1932,ke,999
1136,,,Kiagoi,,999,999,british inches,1940,ke,Pagan
1137,,,Karite,,5,4,british inches,1942,ke,Pagan
1138,28,1910,Masii,1913,5,6,british inches,1941,ke,R.C
1139,28,1910,Lukali,1914,5,7,british inches,1942,ke,R.C
1140,,,Kamukabi,,5,3,british inches,1940,ke,Pagan
1141,23,1910,999,1916,5,6.5,british inches,1939,ke,SDA
1142,26,1910,Ajuka,1916,5,10,british inches,1942,ke,R.C
1143,27,1910,Gura,1914,5,6,british inches,1941,ke,R.C
1144,26,1910,Kisenyi,1913,5,6,british inches,1939,ke,Protestant
1145,42,1900,Kanam,1898,5,4.5,british inches,1940,ke,R.C
1146,,,Thura,,999,999,british inches,1940,ke,Pagan
1147,,,Lugala,,6,0,british inches,1939,ke,R.C
1148,,,Kawui,,999,999,british inches,1932,ke,999
1149,,,Katheri,,999,999,british inches,1940,ke,Pagan
1150,,,Muthika,,5,5.5,british inches,1942,ke,CMS
1151,36,1900,Buhoba,1904,5,4.5,british inches,1940,ke,R.C
1152,28,1910,Riruta,1913,5,4.5,british inches,1941,ke,R.C
1153,,,Kangeta,,999,999,british inches,1940,ke,Pagan
1154,30,1910,Egalalani,1910,5,4.5,british inches,1940,ke,R.C
1155,30,1910,Muthithi,1911,5,5,british inches,1941,ke,CMS
1156,,,Maregere,,999,999,british inches,1932,ke,999
1157,,,Kachama,,5,11.5,british inches,1932,ke,999
1158,27,1910,Kagilo,1913,5,5,british inches,1940,ke,CMS
1159,26,1910,Lur,1913,6,0,british inches,1939,ke,R.C
1160,,,Sangilo,,5,9,british inches,1942,ke,Pagan
1161,,,Kiogoi,,999,999,british inches,1940,ke,Pagan
1162,26,1910,Mangu,1915,5,2,british inches,1941,ke,CSM
1163,45,1900,Umala,1887,5,6,british inches,1932,ke,Christian
1164,,,Kangeta,,999,999,british inches,1940,ke,Pagan
1165,35,1910,Wethaga,1906,5,6,british inches,1941,ke,CMS
1166,,,Mwinga,,5,0,british inches,1939,ke,999
1167,29,1910,Kigendi,1911,5,4,british inches,1940,ke,CMS
1168,,,Ndeya,,5,6.5,british inches,1942,ke,CMS
1169,48,1890,Suanje,1884,5,8.5,british inches,1932,ke,Protestant
1170,32,1910,Wamburu,1912,999,999,british inches,1944,ke,R.C
1171,,,Kangeta,,999,999,british inches,1940,ke,Pagan
1172,38,1900,Madire,1901,5,7.5,british inches,1939,ke,Protestant
1173,40,1900,Maikyokha,1900,5,6,british inches,1940,ke,Pagan
1174,28,1910,Mangu,1913,5,8,british inches,1941,ke,R.C
1175,29,1910,Kangundo,1912,5,7.5,british inches,1941,ke,R.C
1176,31,1910,Nyamninia,1908,5,6,british inches,1939,ke,999
1177,39,1900,Kebuye,1901,5,4,british inches,1940,ke,Pagan
1178,,,Kangeat,,999,999,british inches,1940,ke,Pagan
1179,,,Kiagoi,,999,999,british inches,1940,ke,Pagan
1180,35,1910,Shakombo,1905,5,6,british inches,1940,ke,R.C
1181,24,1920,Jetu,1917,5,5,british inches,1941,ke,R.C
1182,30,1910,Kigama,1910,5,5.5,british inches,1940,ke,CMS
1183,29,1910,Kikondi,1912,5,4,british inches,1941,ke,R.C
1184,,,Kiogoi,,999,999,british inches,1940,ke,Pagan
1185,30,1910,Rurenyere,1910,5,4,british inches,1940,ke,Pagan
1186,25,1920,Mahiga,1916,5,5,british inches,1941,ke,Orthodox
1187,,,Kiogoi,,999,999,british inches,1940,ke,Pagan
1188,,,Kangeta,,999,999,british inches,1940,ke,Pagan
1189,35,1910,Sugweng,1904,5,9,british inches,1939,ke,R.C
1190,37,1900,Ramula,1903,5,5.5,british inches,1940,ke,CMS
1191,34,1910,Irure,1907,5,5,british inches,1941,ke,R.C
1192,30,1910,Bukoli,1910,5,6,british inches,1940,ke,CMS
1193,,,Kangeta,,999,999,british inches,1940,ke,Pagan
1194,25,1920,Umuri,1916,5,7,british inches,1941,ke,RCM
1195,30,1910,Kileta,1909,999,999,british inches,1939,ke,999
1196,,,Kangeta,,999,999,british inches,1940,ke,Pagan
1197,25,1920,Langi,1916,5,11,british inches,1941,ke,CMS
1198,30,1910,Kigondi,1910,5,6.5,british inches,1940,ke,R.C
1199,,,Kianjai,,999,999,british inches,1940,ke,Pagan
1200,28,1910,999,1911,5,7,british inches,1939,ke,R.C
1201,40,1900,Alego,1888,5,7,british inches,1928,ke,999
1202,,,Athuana,,999,999,british inches,1940,ke,Pagan
1203,23,1920,Kanyaduera,1918,5,5,british inches,1941,ke,CMS
1204,25,1920,999,1916,5,9,british inches,1941,ke,CMS
1205,,,Obuori,,5,5,british inches,1940,ke,R.C
1206,,,Antubetwa,,999,999,british inches,1940,ke,Pagan
1207,,,999,,5,6,british inches,1941,ke,RCM
1208,27,1910,Kasideg,1912,5,8.5,british inches,1939,ke,R.C
1209,40,1900,Kagilu,1900,5,7.5,british inches,1940,ke,R.C
1210,,,Antubochio,,999,999,british inches,1940,ke,Pagan
1211,,,Matungulu,,5,4,british inches,1941,ke,A.I.M
1212,23,1920,Kabono,1918,5,8,british inches,1941,ke,CMS
1213,45,1900,Rwambua,1895,5,6.5,british inches,1940,ke,R.C
1214,,,Maua,,999,999,british inches,1940,ke,Pagan
1215,,,Kiogoi,,999,999,british inches,1940,ke,Pagan
1216,27,1910,999,1914,5,6,british inches,1941,ke,CMS
1217,,,Kiogoi,,999,999,british inches,1940,ke,Pagan
1218,35,1910,Buluani,1905,5,6.5,british inches,1940,ke,R.C
1219,,,Nyahewi,,5,8,british inches,1939,ke,R.C
1220,27,1910,Sinyole,1914,5,11,british inches,1941,ke,NIL
1221,,,Ariko,,5,9,british inches,1939,ke,R.C
1222,31,1910,Buluani,1909,5,7,british inches,1940,ke,R.C
1223,,,Ololo,,5,11,british inches,1939,ke,NIL
1224,,,Kiogoi,,999,999,british inches,1940,ke,Pagan
1225,25,1920,Kamahaga,1915,5,7.5,british inches,1940,ke,R.C
1226,25,1920,Nyahera,1916,5,7,british inches,1941,ke,R.C
1227,40,1900,Aruko,1899,6,1,british inches,1939,ke,R.C
1228,45,1890,Vihiga,1875,5,6,british inches,1920,ke,999
1229,28,1910,Maragoli,1912,5,9.5,british inches,1940,ke,CMS
1230,,,Kiogoi,,999,999,british inches,1940,ke,Pagan
1231,,,Nyangendu,,5,7,british inches,1939,ke,R.C
1232,28,1910,Lonyo,1912,5,8.5,british inches,1940,ke,R.C
1233,,,Kangeta,,999,999,british inches,1940,ke,Pagan
1234,,,Kiteta,,5,2,british inches,1932,ke,999
1235,38,1900,Yuanda,1901,5,9,british inches,1939,ke,999
1236,,,Kaloleni,,5,6,british inches,1932,ke,999
1237,34,1910,Najuwok,1905,5,8,british inches,1939,ke,R.C
1238,,,Akethee,,999,999,british inches,1940,ke,Pagan
1239,,,Mwala,,5,6,british inches,1927,ke,Christian
1240,30,1910,Lolwe,1909,5,6,british inches,1939,ke,R.C
1241,34,1910,Obuori,1906,5,10.5,british inches,1940,ke,CMS
1242,28,1910,Asere,1912,5,10,british inches,1940,ke,R.C
1243,,,Njea,,999,999,british inches,1940,ke,Pagan
1244,,,Ngonyi,,999,999,british inches,1940,ke,Pagan
1245,25,1910,Taveta,1915,5,3,british inches,1940,ke,Daiti
1246,28,1910,Shikho,1912,5,7,british inches,1940,ke,R.C
1247,39,1900,Ambira,1893,5,11,british inches,1932,ke,Christian
1248,,,Kiogoi,,999,999,british inches,1940,ke,Pagan
1249,25,1910,Taveta,1916,5,8,british inches,1941,ke,Daiti
1250,,,Antubocho,,999,999,british inches,1940,ke,Pagan
1251,23,1910,Taveta,1918,5,4,british inches,1941,ke,Daiti
1252,30,1910,Kabor,1910,5,9,british inches,1940,ke,CMS
1253,29,1910,Ramba,1903,6,1,british inches,1932,ke,Protestant
1254,32,1910,Kayuenga,1908,5,7,british inches,1940,ke,CMS
1255,32,1910,Wanyama,1907,5,6,british inches,1939,ke,Protestant
1256,23,1910,Taveta,1918,5,7,british inches,1941,ke,Daiti
1257,22,1920,Migowa,1918,5,7,british inches,1940,ke,CMS
1258,,,Antubochiu,,999,999,british inches,1940,ke,Pagan
1259,,,Antubochiu,,999,999,british inches,1940,ke,Pagan
1260,24,1910,Taveta,1917,5,7,british inches,1941,ke,Daiti
1261,,,Rabuor,,999,999,british inches,1932,ke,999
1262,,,Antubochiu,,999,999,british inches,1940,ke,Pagan
1263,30,1910,Katwanga,1910,5,9,british inches,1940,ke,CMS
1264,,,Kangachiri,,5,8,british inches,1940,ke,R.C
1265,26,1910,Taveta,1915,5,6,british inches,1941,ke,Daiti
1266,29,1910,Katwenga,1911,5,10,british inches,1940,ke,CMS
1267,,,Maua,,999,999,british inches,1940,ke,Pagan
1268,,,Maua,,999,999,british inches,1940,ke,Pagan
1269,43,1900,Sumba,1896,5,6,british inches,1939,ke,R.C
1270,,,Magunda,,5,9,british inches,1932,ke,Christian
1271,23,1910,Taveta,1918,5,5,british inches,1941,ke,Daiti
1272,40,1900,Nyahera,1899,5,4,british inches,1939,ke,Protestant
1273,40,1900,Kapunja,1901,6,2,british inches,1941,ke,CMS
1274,22,1910,Taveta,1919,5,4,british inches,1941,ke,Daiti
1275,,,Amugenti,,999,999,british inches,1940,ke,Pagan
1276,25,1910,Kabando,1914,6,2,british inches,1939,ke,CMS
1277,36,1900,Sagam,1896,5,4,british inches,1932,ke,999
1278,,,Manyuanda,,5,6,british inches,1941,ke,CMS
1279,45,1890,Sirande,1894,5,10,british inches,1939,ke,R.C
1280,23,1910,Taveta,1918,5,5,british inches,1941,ke,Daiti
1281,28,1910,Gem,1911,5,10,british inches,1939,ke,R.C
1282,,,Antubochiu,,999,999,british inches,1940,ke,Pagan
1283,,,Antubochiu,,999,999,british inches,1940,ke,Pagan
1284,26,1910,Uyoma,1915,5,9,british inches,1941,ke,N.E.M
1285,33,1910,Ugwanga,1899,6,1,british inches,1932,ke,Christian
1286,26,1910,999,1913,5,7,british inches,1939,ke,R.C
1287,,,Mungachi,,5,10,british inches,1939,ke,R.C
1288,24,1910,Kabulewa,1917,5,4,british inches,1941,ke,NIL
1289,,,Antubochiu,,999,999,british inches,1940,ke,Pagan
1290,26,1910,999,1915,5,7,british inches,1941,ke,NIL
1291,,,Uyoma,,5,10,british inches,1941,ke,SDA
1292,40,1900,Mahuma,1900,5,10,british inches,1940,ke,CMS
1293,,,Manyala,,5,6,british inches,1941,ke,R.C
1294,25,1910,999,1916,5,2,british inches,1941,ke,NIL
1295,,,Kanyamaji,,5,5.5,british inches,1939,ke,R.C
1296,,,Antubochiu,,999,999,british inches,1940,ke,Pagan
1297,38,1900,"",1894,5,9,british inches,1932,ke,Pagan
1298,,,Magabira,,5,7,british inches,1940,ke,R.C
1299,27,1910,Kabsimotwa,1914,5,8,british inches,1941,ke,NIL
1300,24,1920,Lugela,1917,5,6,british inches,1941,ke,CMS
1301,,,Kamirembo,,5,11,british inches,1932,ke,Christian
1302,,,Antubochiu,,999,999,british inches,1940,ke,Pagan
1303,45,1900,Uhembo,1896,5,11,british inches,1941,ke,R.C
1304,,,Maua,,999,999,british inches,1940,ke,Pagan
1305,27,1910,Singamwe,1914,5,7,british inches,1941,ke,999
1306,39,1900,Denga,1893,5,9,british inches,1932,ke,Protestant
1307,,,Katwenya,,5,6,british inches,1939,ke,Protestant
1308,24,1910,999,1917,5,3,british inches,1941,ke,nil
1309,27,1910,Usonga,1914,5,5,british inches,1941,ke,CMS
1310,,,Akachio,,999,999,british inches,1940,ke,Pagan
1311,,,999,,5,6,british inches,1941,ke,CMS
1312,22,1920,Nyamiero,1917,5,6.5,british inches,1939,ke,R.C
1313,,,Amugenti,,999,999,british inches,1940,ke,Pagan
1314,26,1910,Kimuret,1915,5,9,british inches,1941,ke,NIL
1315,24,1920,Jetu,1917,5,3,british inches,1941,ke,CMS
1316,,,Maua,,999,999,british inches,1940,ke,Pagan
1317,24,1910,Nyambugu,1917,5,3,british inches,1941,ke,NIL
1318,30,1910,Gang,1902,5,9,british inches,1932,ke,Protestant
1319,,,Antubochiu,,999,999,british inches,1940,ke,Pagan
1320,26,1910,Kamugoso,1915,5,6,british inches,1941,ke,NIL
1321,35,1910,Kolwoch,1905,6,0,british inches,1940,ke,CMS
1322,27,1910,Nozo,1914,5,5,british inches,1941,ke,NIL
1323,48,1890,Kanyawegi,1884,5,10,british inches,1932,ke,Protestant
1324,,,Antubochiu,,999,999,british inches,1940,ke,Christian
1325,25,1920,Ogonde,1915,5,10,british inches,1940,ke,CMS
1326,,,Rabutie,,999,999,british inches,1943,ke,Pagan
1327,,,Maua,,999,999,british inches,1940,ke,Pagan
1328,34,1910,Obera,1906,5,6,british inches,1940,ke,CMS
1329,48,1890,Sinyangoho,1891,5,7,british inches,1939,ke,Protestant
1330,24,1910,Kibuyi,1917,5,5,british inches,1941,ke,NIL
1331,,,999,,999,999,british inches,1943,ke,CMS
1332,,,Kainginyo,,5,5,british inches,1938,ke,Christian
1333,,,Maua,,999,999,british inches,1940,ke,Pagan
1334,,,Ambila,,6,0,british inches,1943,ke,R.C
1335,25,1910,999,1916,5,2,british inches,1941,ke,NIL
1336,25,1920,Rumbela,1914,5,9,british inches,1939,ke,Protestant
1337,28,1910,Kobura,1912,5,4.5,british inches,1940,ke,R.C
1338,,,Maua,,999,999,british inches,1940,ke,Pagan
1339,25,1920,Othaya,1916,5,8,british inches,1941,ke,CMS
1340,,,Gem,,6,0,british inches,1943,ke,CMS
1341,26,1910,Soshota,1915,5,8,british inches,1941,ke,NIL
1342,43,1900,Alango,1889,999,999,british inches,1932,ke,Protestant
1343,33,1910,Karuthi,1908,5,6.5,british inches,1941,ke,CMS
