age,bdec,breg,byear,co,female,ht_cm,ht_foot,ht_inch,ht_lines,occ,original_measure,qyear,rco,region,regional_inte
35,1740,"",1744,de,0,176.94,6,0,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
32,1740,"",1747,de,0,176.94,6,0,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
30,1740,"",1749,de,0,179.37,6,1,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
27,1750,"",1752,de,0,181.8,6,2,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
45,1730,"",1734,de,0,180.59,6,2,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
31,1740,"",1748,de,0,179.37,6,1,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
29,1750,"",1750,de,0,177.55,6,1,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
30,1740,"",1749,de,0,178.16,6,1,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
34,1740,"",1745,de,0,178.76,6,1,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
26,1750,"",1753,de,0,178.76,6,1,2,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
38,1740,"",1741,de,0,175.72,6,0,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
27,1750,"",1752,de,0,184.84,6,4,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
31,1740,"",1748,de,0,179.37,6,1,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
29,1750,"",1750,de,0,180.59,6,2,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
31,1740,"",1748,de,0,176.94,6,0,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
27,1750,"",1752,de,0,177.55,6,1,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
29,1750,"",1750,de,0,181.2,6,2,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,178.76,6,1,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
25,1750,"",1754,de,0,181.2,6,2,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
30,1740,"",1749,de,0,178.16,6,1,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
29,1750,"",1750,de,0,177.55,6,1,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
24,1750,"",1755,de,0,179.37,6,1,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
27,1750,"",1752,de,0,175.72,6,0,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
28,1750,"",1751,de,0,181.2,6,2,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
27,1750,"",1752,de,0,179.37,6,1,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
22,1750,"",1757,de,0,177.55,6,1,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
28,1750,"",1751,de,0,179.98,6,2,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
25,1750,"",1754,de,0,180.59,6,2,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
22,1750,"",1757,de,0,179.37,6,1,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
22,1750,"",1757,de,0,177.55,6,1,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
31,1740,"",1748,de,0,177.55,6,1,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
35,1740,"",1744,de,0,179.98,6,2,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
32,1740,"",1747,de,0,178.16,6,1,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
28,1750,"",1751,de,0,182.41,6,3,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
40,1730,"",1739,de,0,181.2,6,2,2,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
24,1750,"",1755,de,0,183.02,6,3,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
17,1760,"",1762,de,0,158.09,5,5,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
23,1750,"",1756,de,0,173.9,5,11,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,172.68,5,11,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
39,1740,"",1740,de,0,179.98,6,2,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
18,1760,"",1761,de,0,179.98,6,2,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
25,1750,"",1754,de,0,178.16,6,1,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
27,1750,"",1752,de,0,177.55,6,1,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
25,1750,"",1754,de,0,182.41,6,3,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
35,1740,"",1744,de,0,173.9,5,11,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
26,1750,"",1753,de,0,172.68,5,11,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
31,1740,"",1748,de,0,170.25,5,10,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
20,1750,"",1759,de,0,175.12,6,0,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
20,1750,"",1759,de,0,167.82,5,9,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
19,1760,"",1760,de,0,172.68,5,11,0,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
18,1760,"",1761,de,0,167.82,5,9,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
18,1760,"",1761,de,0,170.25,5,10,0,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
19,1760,"",1760,de,0,170.25,5,10,0,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
28,1750,"",1751,de,0,171.47,5,10,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
30,1740,"",1749,de,0,172.68,5,11,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
25,1750,"",1754,de,0,179.98,6,2,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
20,1750,"",1759,de,0,181.2,6,2,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
39,1740,"",1740,de,0,179.98,6,2,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,182.41,6,3,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
21,1750,"",1758,de,0,170.86,5,10,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
20,1750,"",1759,de,0,174.51,5,11,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
26,1750,"",1753,de,0,174.51,5,11,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
20,1750,"",1759,de,0,169.64,5,9,3,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
18,1760,"",1761,de,0,176.33,6,0,2,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
24,1750,"",1755,de,0,183.63,6,3,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
39,1740,"",1740,de,0,179.98,6,2,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
33,1740,"",1746,de,0,174.51,5,11,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
22,1750,"",1757,de,0,172.68,5,11,0,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
19,1760,"",1760,de,0,186.67,6,4,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
31,1740,"",1748,de,0,181.2,6,2,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
30,1740,"",1749,de,0,178.16,6,1,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
16,1760,"",1763,de,0,160.52,5,6,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
25,1750,"",1754,de,0,184.24,6,3,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
25,1750,"",1754,de,0,182.41,6,3,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
33,1740,"",1746,de,0,173.29,5,11,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
27,1750,"",1752,de,0,173.9,5,11,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
28,1750,"",1751,de,0,172.07,5,10,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
30,1740,"",1749,de,0,172.68,5,11,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
38,1740,"",1741,de,0,173.29,5,11,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
27,1750,"",1752,de,0,172.68,5,11,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
29,1750,"",1750,de,0,170.25,5,10,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,171.47,5,10,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
25,1750,"",1754,de,0,171.47,5,10,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
19,1760,"",1760,de,0,170.25,5,10,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,174.51,5,11,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,172.68,5,11,0,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
23,1750,"",1756,de,0,173.29,5,11,1,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
19,1760,"",1760,de,0,173.29,5,11,1,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
23,1750,"",1756,de,0,168.43,5,9,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
20,1750,"",1759,de,0,173.29,5,11,1,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
23,1750,"",1756,de,0,173.29,5,11,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
30,1740,"",1749,de,0,173.29,5,11,1,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
28,1750,"",1751,de,0,173.29,5,11,1,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
17,1760,"",1762,de,0,168.43,5,9,1,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
20,1750,"",1759,de,0,171.47,5,10,2,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
20,1750,"",1759,de,0,175.72,6,0,1,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
22,1750,"",1757,de,0,175.72,6,0,1,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
18,1760,"",1761,de,0,171.47,5,10,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
19,1760,"",1760,de,0,171.47,5,10,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
41,1730,"",1738,de,0,178.76,6,1,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
44,1730,"",1735,de,0,173.9,5,11,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,176.94,6,0,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
24,1750,"",1755,de,0,163.56,5,7,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
37,1740,"",1742,de,0,172.68,5,11,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
42,1730,"",1737,de,0,173.9,5,11,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
27,1750,"",1752,de,0,178.76,6,1,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
16,1760,"",1763,de,0,156.87,5,4,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
16,1760,"",1763,de,0,161.13,5,6,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
26,1750,"",1753,de,0,161.74,5,6,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
16,1760,"",1763,de,0,165.39,5,8,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
21,1750,"",1758,de,0,167.21,5,8,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
51,1720,"",1728,de,0,169.03,5,9,2,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
40,1730,"",1739,de,0,168.43,5,9,1,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
32,1740,"",1747,de,0,171.47,5,10,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
25,1750,"",1754,de,0,179.37,6,1,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
19,1760,"",1760,de,0,173.9,5,11,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
27,1750,"",1752,de,0,170.86,5,10,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
27,1750,"",1752,de,0,171.47,5,10,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
22,1750,"",1757,de,0,170.86,5,10,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
27,1750,"",1752,de,0,172.07,5,10,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
18,1760,"",1761,de,0,171.47,5,10,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
25,1750,"",1754,de,0,171.47,5,10,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
23,1750,"",1756,de,0,179.37,6,1,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
20,1750,"",1759,de,0,169.64,5,9,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
28,1750,"",1751,de,0,171.47,5,10,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
33,1740,"",1746,de,0,170.86,5,10,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,176.33,6,0,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
21,1750,"",1758,de,0,172.07,5,10,3,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
18,1760,"",1761,de,0,171.47,5,10,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,171.47,5,10,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
20,1750,"",1759,de,0,166.6,5,8,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
17,1760,"",1762,de,0,169.64,5,9,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
17,1760,"",1762,de,0,163.56,5,7,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
18,1760,"",1761,de,0,169.64,5,9,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
20,1750,"",1759,de,0,170.86,5,10,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
18,1760,"",1761,de,0,168.43,5,9,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
21,1750,"",1758,de,0,174.51,5,11,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
18,1760,"",1761,de,0,166.6,5,8,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
21,1750,"",1758,de,0,169.03,5,9,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
19,1760,"",1760,de,0,175.72,6,0,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
29,1750,"",1750,de,0,178.16,6,1,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
30,1740,"",1749,de,0,181.8,6,2,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
48,1730,"",1731,de,0,174.51,5,11,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
26,1750,"",1753,de,0,172.07,5,10,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
29,1750,"",1750,de,0,175.72,6,0,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
16,1760,"",1763,de,0,161.74,5,6,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
26,1750,"",1753,de,0,165.99,5,8,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
29,1750,"",1750,de,0,175.72,6,0,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
40,1730,"",1739,de,0,176.94,6,0,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
40,1730,"",1739,de,0,173.9,5,11,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
28,1750,"",1751,de,0,171.47,5,10,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
35,1740,"",1744,de,0,174.51,5,11,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
32,1740,"",1747,de,0,172.07,5,10,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
52,1720,"",1727,de,0,173.9,5,11,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
25,1750,"",1754,de,0,172.68,5,11,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
21,1750,"",1758,de,0,169.03,5,9,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
22,1750,"",1757,de,0,169.03,5,9,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
18,1760,"",1761,de,0,169.03,5,9,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
24,1750,"",1755,de,0,169.03,5,9,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
25,1750,"",1754,de,0,171.47,5,10,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
18,1760,"",1761,de,0,167.21,5,8,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
21,1750,"",1758,de,0,172.68,5,11,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
23,1750,"",1756,de,0,170.25,5,10,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
19,1760,"",1760,de,0,170.25,5,10,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
20,1750,"",1759,de,0,167.21,5,8,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
29,1750,"",1750,de,0,167.21,5,8,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
20,1750,"",1759,de,0,169.64,5,9,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
20,1750,"",1759,de,0,167.21,5,8,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
19,1760,"",1760,de,0,175.72,6,0,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
21,1750,"",1758,de,0,171.47,5,10,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
18,1760,"",1761,de,0,171.47,5,10,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
20,1750,"",1759,de,0,170.25,5,10,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
44,1730,"",1735,de,0,173.29,5,11,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
34,1740,"",1745,de,0,180.59,6,2,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
22,1750,"",1757,de,0,170.25,5,10,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
29,1750,"",1750,de,0,173.29,5,11,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,179.37,6,1,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,176.94,6,0,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
32,1740,"",1747,de,0,175.72,6,0,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,163.56,5,7,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
39,1740,"",1740,de,0,173.29,5,11,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
16,1760,"",1763,de,0,164.78,5,7,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
39,1740,"",1740,de,0,170.86,5,10,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
25,1750,"",1754,de,0,175.72,6,0,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
44,1730,"",1735,de,0,172.07,5,10,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
24,1750,"",1755,de,0,170.86,5,10,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
21,1750,"",1758,de,0,171.47,5,10,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
17,1760,"",1762,de,0,152.62,5,2,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
44,1730,"",1735,de,0,172.07,5,10,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
28,1750,"",1751,de,0,169.03,5,9,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
26,1750,"",1753,de,0,175.12,6,0,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
24,1750,"",1755,de,0,172.68,5,11,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
18,1760,"",1761,de,0,175.12,6,0,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
20,1750,"",1759,de,0,172.07,5,10,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
29,1750,"",1750,de,0,172.68,5,11,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
19,1760,"",1760,de,0,170.86,5,10,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
17,1760,"",1762,de,0,172.07,5,10,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
17,1760,"",1762,de,0,169.64,5,9,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
17,1760,"",1762,de,0,171.47,5,10,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
18,1760,"",1761,de,0,167.82,5,9,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
26,1750,"",1753,de,0,168.43,5,9,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
23,1750,"",1756,de,0,169.64,5,9,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
18,1760,"",1761,de,0,169.03,5,9,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
20,1750,"",1759,de,0,170.86,5,10,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
25,1750,"",1754,de,0,173.29,5,11,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
20,1750,"",1759,de,0,175.12,6,0,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
19,1760,"",1760,de,0,169.03,5,9,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
50,1720,"",1729,de,0,175.12,6,0,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
33,1740,"",1746,de,0,177.55,6,1,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
33,1740,"",1746,de,0,170.25,5,10,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
22,1750,"",1757,de,0,173.29,5,11,1,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
25,1750,"",1754,de,0,176.33,6,0,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
24,1750,"",1755,de,0,175.12,6,0,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
21,1750,"",1758,de,0,173.29,5,11,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
31,1740,"",1748,de,0,167.82,5,9,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
31,1740,"",1748,de,0,175.12,6,0,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
41,1730,"",1738,de,0,172.07,5,10,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
48,1730,"",1731,de,0,171.47,5,10,2,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
36,1740,"",1743,de,0,170.86,5,10,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
26,1750,"",1753,de,0,177.55,6,1,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
24,1750,"",1755,de,0,170.25,5,10,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
27,1750,"",1752,de,0,170.86,5,10,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
22,1750,"",1757,de,0,172.68,5,11,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
21,1750,"",1758,de,0,169.03,5,9,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
21,1750,"",1758,de,0,175.12,6,0,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
26,1750,"",1753,de,0,175.12,6,0,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
19,1760,"",1760,de,0,170.86,5,10,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
18,1760,"",1761,de,0,170.86,5,10,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
19,1760,"",1760,de,0,167.82,5,9,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
18,1760,"",1761,de,0,165.39,5,8,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
19,1760,"",1760,de,0,165.39,5,8,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
21,1750,"",1758,de,0,162.95,5,7,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
16,1760,"",1763,de,0,162.95,5,7,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
19,1760,"",1760,de,0,170.25,5,10,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
22,1750,"",1757,de,0,165.39,5,8,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
23,1750,"",1756,de,0,165.39,5,8,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
18,1760,"",1761,de,0,165.39,5,8,0,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
23,1750,"",1756,de,0,165.39,5,8,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
22,1750,"",1757,de,0,167.82,5,9,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
19,1760,"",1760,de,0,167.21,5,8,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
49,1730,"",1730,de,0,179.98,6,2,0,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
24,1750,"",1755,de,0,164.17,5,7,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,172.68,5,11,0,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
32,1740,"",1747,de,0,169.03,5,9,2,"",foot bavarian,1779,de,palatinate,gerichtsbezirk
42,1730,"",1737,de,0,169.03,5,9,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
39,1740,"",1740,de,0,174.51,5,11,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
19,1760,"",1760,de,0,161.74,5,6,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
48,1730,"",1731,de,0,173.29,5,11,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
49,1730,"",1730,de,0,169.64,5,9,3,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
41,1730,"",1738,de,0,170.86,5,10,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
36,1740,"",1743,de,0,170.86,5,10,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
30,1740,"",1749,de,0,170.25,5,10,0,"",foot bavarian,1779,de,upper palatinate,gerichtsbezirk
25,1750,"",1754,de,0,173.29,5,11,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
18,1760,"",1761,de,0,166.6,5,8,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
25,1750,"",1754,de,0,170.86,5,10,1,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
26,1750,"",1753,de,0,171.47,5,10,2,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
23,1750,"",1756,de,0,172.07,5,10,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
28,1750,"",1751,de,0,172.07,5,10,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
25,1750,"",1754,de,0,172.07,5,10,3,"",foot bavarian,1779,de,bavaria,gerichtsbezirk
