age,bdec,breg,byear,crime,female,ht_cm,ht_foot,ht_inch,ht_lines,measure,occ,qyear,rco,regional_intermediate
18,1860,straubing,1868,b,1,158,0,0,0,cm,dienstmagd,1886,de,gerichtsbezirk
25,1860,landsberg,1861,d,1,151,0,0,0,cm,dienstmagd,1886,de,gerichtsbezirk
43,1840,mindelheim,1844,d,1,158,0,0,0,cm,tagloehnerin,1887,de,gerichtsbezirk
23,1860,augsburg,1864,d,1,170,0,0,0,cm,kellner,1887,de,gerichtsbezirk
30,1850,aichach,1857,d,1,152,0,0,0,cm,dienstmagd,1887,de,gerichtsbezirk
34,1850,viechtach,1853,verl.m.,1,163,0,0,0,cm,bauerin,1887,de,gerichtsbezirk
59,1820,passau,1828,verl.m.,1,167,0,0,0,cm,maurerin,1887,de,gerichtsbezirk
39,1840,illertissen,1848,verl.m.,1,159,0,0,0,cm,jaegerwitwe,1887,de,gerichtsbezirk
39,1840,augsburg,1848,d,1,150,0,0,0,cm,bahnarbeiterwitwe,1887,de,gerichtsbezirk
60,1820,laufen,1827,verl.m.,1,161,0,0,0,cm,verdinger,1887,de,gerichtsbezirk
26,1860,erding,1861,m,1,157,0,0,0,cm,wirtstochter,1887,de,gerichtsbezirk
20,1860,erding,1867,m,1,152,0,0,0,cm,wirtstochter,1887,de,gerichtsbezirk
23,1860,neu-ulm,1864,kindtÃ¶tung,1,172,0,0,0,cm,dienstmagd,1887,de,gerichtsbezirk
26,1860,amberg_s,1861,d,1,155,0,0,0,cm,naeher,1887,de,gerichtsbezirk
21,1860,besigheim_wue,1866,d,1,160,0,0,0,cm,dienstmagd,1887,de,gerichtsbezirk
53,1830,deggendorf,1834,verl.m.,1,152,0,0,0,cm,guetlerin,1887,de,gerichtsbezirk
33,1850,muenchen_s,1854,d,1,160,0,0,0,cm,metzgerin,1887,de,gerichtsbezirk
41,1840,wasserburg,1846,b,1,160,0,0,0,cm,dienstmagd,1887,de,gerichtsbezirk
23,1860,pfarrkirchen,1864,d,1,163,0,0,0,cm,dienstmagd,1887,de,gerichtsbezirk
25,1860,mindelheim,1862,kindstÃ¶tung,1,154,0,0,0,cm,dienstmagd,1887,de,gerichtsbezirk
37,1850,vilshofen,1850,h,1,158,0,0,0,cm,hutmacherin,1887,de,gerichtsbezirk
59,1820,zusmarshausen,1828,d,1,152,0,0,0,cm,sattlerwitwe,1887,de,gerichtsbezirk
48,1830,grafen,1839,verl.m.,1,164,0,0,0,cm,faerberin,1887,de,gerichtsbezirk
62,1820,wolfsstein,1825,m,1,155,0,0,0,cm,haeuslerwitwe,1887,de,gerichtsbezirk
30,1850,bogen,1857,d,1,166,0,0,0,cm,schlosserin,1887,de,gerichtsbezirk
56,1830,aichach,1831,k,1,156,0,0,0,cm,tagloehnerin,1887,de,gerichtsbezirk
56,1830,rottenburg,1831,k,1,154,0,0,0,cm,weberwitwe,1887,de,gerichtsbezirk
22,1860,friedberg,1865,d,1,155,0,0,0,cm,dienstmagd,1887,de,gerichtsbezirk
37,1850,regen,1850,k,1,160,0,0,0,cm,schlosserin,1887,de,gerichtsbezirk
44,1840,eichenbach,1843,verl.m.,1,156,0,0,0,cm,tagloehnerwitwe,1887,de,gerichtsbezirk
24,1860,dillingen,1863,b,1,158,0,0,0,cm,fabrikarbeiter,1887,de,gerichtsbezirk
23,1860,miesbach,1864,d,1,158,0,0,0,cm,tagloehnerin,1887,de,gerichtsbezirk
55,1830,neuburg_donau,1832,verl.m.,1,152,0,0,0,cm,schuhmacherwitwe,1887,de,gerichtsbezirk
20,1860,landshut_s,1867,d,1,160,0,0,0,cm,dienstmagd,1887,de,gerichtsbezirk
46,1840,aichach,1841,brandst,1,154,0,0,0,cm,tagloehnerin,1887,de,gerichtsbezirk
20,1860,dillingen,1867,d,1,155,0,0,0,cm,fabrikarbeiter,1887,de,gerichtsbezirk
61,1820,vilshofen,1826,m,1,160,0,0,0,cm,tagloehnerwitwe,1887,de,gerichtsbezirk
27,1860,ebersberg,1860,m,1,152,0,0,0,cm,guetlerin,1887,de,gerichtsbezirk
56,1830,friedberg,1831,m,1,146,0,0,0,cm,fischerwitwe,1887,de,gerichtsbezirk
28,1850,grafen,1859,m,1,165,0,0,0,cm,tagloehnerin,1887,de,gerichtsbezirk
46,1840,straubing_s,1841,k,1,163,0,0,0,cm,maurerpolierwitwe,1887,de,gerichtsbezirk
24,1860,guenzburg,1863,h,1,157,0,0,0,cm,schneiderin,1887,de,gerichtsbezirk
29,1850,weilheim,1858,h,1,153,0,0,0,cm,tagloehnerin,1887,de,gerichtsbezirk
36,1850,viechtach,1851,d,1,158,0,0,0,cm,dienstmagd,1887,de,gerichtsbezirk
48,1830,traunstein,1839,d,1,154,0,0,0,cm,hafnerin,1887,de,gerichtsbezirk
40,1840,straubing_s,1847,uf,1,154,0,0,0,cm,dienstmagd,1887,de,gerichtsbezirk
68,1820,rottenburg,1820,m,1,170,0,0,0,cm,bauerwitwe,1888,de,gerichtsbezirk
58,1830,kempten_s,1830,blutschande,1,160,0,0,0,cm,leichentraegerwitwe,1888,de,gerichtsbezirk
58,1830,zusmarshausen,1830,d,1,152,0,0,0,cm,schreinerwitwe,1888,de,gerichtsbezirk
39,1840,muehl,1849,m,1,150,0,0,0,cm,saecklerin,1888,de,gerichtsbezirk
57,1830,muehl,1831,kÃ¶rperverl.,1,169,0,0,0,cm,guetlerin,1888,de,gerichtsbezirk
54,1830,vilshofen,1834,b,1,151,0,0,0,cm,unterhaendlerin,1888,de,gerichtsbezirk
64,1820,aichach,1824,verbr.sittl.,1,156,0,0,0,cm,tagloehner,1888,de,gerichtsbezirk
40,1840,neuburg_donau,1848,verl.m.,1,157,0,0,0,cm,tagloehner,1888,de,gerichtsbezirk
33,1850,augsburg,1855,verl.m.,1,162,0,0,0,cm,soeldnertochter,1888,de,gerichtsbezirk
55,1830,dachau,1833,verl.m.,1,166,0,0,0,cm,guetlerin,1888,de,gerichtsbezirk
35,1850,aichach,1853,m,1,168,0,0,0,cm,schneidertochter,1888,de,gerichtsbezirk
68,1820,aichach,1820,m,1,167,0,0,0,cm,schneiderwitwe,1888,de,gerichtsbezirk
36,1850,vilshofen,1852,d,1,148,0,0,0,cm,haushaelter,1888,de,gerichtsbezirk
43,1840,vilshofen,1845,d,1,171,0,0,0,cm,tagloehnerwitwe,1888,de,gerichtsbezirk
37,1850,ingolstadt_s,1851,d,1,149,0,0,0,cm,scribentin,1888,de,gerichtsbezirk
26,1860,deggendorf,1862,m,1,153,0,0,0,cm,dienstmagd,1888,de,gerichtsbezirk
40,1840,rosenheim,1848,m,1,160,0,0,0,cm,tagloehnerin,1888,de,gerichtsbezirk
49,1830,vilshofen,1839,verl.m.,1,149,0,0,0,cm,tagloehnerwitwe,1888,de,gerichtsbezirk
43,1840,kaufbeuren,1845,k,1,163,0,0,0,cm,schmiedin,1888,de,gerichtsbezirk
55,1830,muenchen_s,1833,k,1,155,0,0,0,cm,maurerwitwe,1888,de,gerichtsbezirk
49,1830,wolfsstein,1839,d,1,161,0,0,0,cm,tagloehnerin,1888,de,gerichtsbezirk
52,1830,wertingen,1836,m,1,152,0,0,0,cm,tagloehnerwitwe,1888,de,gerichtsbezirk
72,1810,paf,1816,m,1,158,0,0,0,cm,maurerwitwe,1888,de,gerichtsbezirk
29,1850,schrobenhausen,1859,b,1,151,0,0,0,cm,koch,1888,de,gerichtsbezirk
22,1860,koetzting,1866,d,1,153,0,0,0,cm,dienstmagd,1888,de,gerichtsbezirk
36,1850,dingolfing,1852,m,1,166,0,0,0,cm,maurerin,1888,de,gerichtsbezirk
47,1840,wildshut_oest,1841,m,1,160,0,0,0,cm,vikt.haendler,1888,de,gerichtsbezirk
41,1840,grafen,1847,d,1,158,0,0,0,cm,tagloehnerwitwe,1888,de,gerichtsbezirk
26,1860,pfarrkirchen,1862,m,1,169,0,0,0,cm,tagloehnerin,1888,de,gerichtsbezirk
31,1850,paf,1857,verl.m.,1,153,0,0,0,cm,wegmacherin,1888,de,gerichtsbezirk
24,1860,vilsbiburg,1864,m,1,162,0,0,0,cm,tagloehnerin,1888,de,gerichtsbezirk
34,1850,landau,1854,verl.m.,1,156,0,0,0,cm,brauergehilfein,1888,de,gerichtsbezirk
21,1860,freising_s,1867,d,1,157,0,0,0,cm,dienstmagd,1888,de,gerichtsbezirk
34,1850,friedberg,1854,d,1,170,0,0,0,cm,tagloehner,1888,de,gerichtsbezirk
34,1850,grafen,1854,d,1,153,0,0,0,cm,dienstmagd,1888,de,gerichtsbezirk
51,1830,guenzburg,1837,brandst,1,170,0,0,0,cm,baeckerwitwe,1888,de,gerichtsbezirk
56,1830,griesbach,1832,k,1,153,0,0,0,cm,tagloehnerin,1888,de,gerichtsbezirk
49,1830,grafen,1839,verl.m.,1,161,0,0,0,cm,tagloehner,1888,de,gerichtsbezirk
44,1840,regen,1844,m hilfe,1,159,0,0,0,cm,tagloehnerin,1888,de,gerichtsbezirk
32,1850,grafen,1856,m,1,149,0,0,0,cm,dienstmagd,1888,de,gerichtsbezirk
20,1860,zusmarshausen,1868,d,1,153,0,0,0,cm,dienstmagd,1888,de,gerichtsbezirk
20,1860,freising,1868,d,1,154,0,0,0,cm,fabrikarbeiter,1888,de,gerichtsbezirk
61,1820,erding,1827,d,1,169,0,0,0,cm,guetlerin,1888,de,gerichtsbezirk
55,1830,landsberg,1833,brandst,1,146,0,0,0,cm,schuhmacherin,1888,de,gerichtsbezirk
24,1860,neuburg_donau,1865,verl.m.,1,169,0,0,0,cm,dienstmagd,1889,de,gerichtsbezirk
60,1820,erding,1829,verl.m.,1,152,0,0,0,cm,tagloehnerin,1889,de,gerichtsbezirk
43,1840,dillingen,1846,b,1,160,0,0,0,cm,masch.arbeiterin,1889,de,gerichtsbezirk
26,1860,grafen,1863,d,1,160,0,0,0,cm,dienstmagd,1889,de,gerichtsbezirk
51,1830,regen,1838,kÃ¶rperv.,1,162,0,0,0,cm,haeuslerin,1889,de,gerichtsbezirk
33,1850,kempten,1856,d,1,168,0,0,0,cm,dienstmagd,1889,de,gerichtsbezirk
56,1830,muenchen,1833,wÃ¤gverbr.,1,154,0,0,0,cm,schreinerin,1889,de,gerichtsbezirk
33,1850,rosenheim,1856,m,1,152,0,0,0,cm,dienstmagd,1889,de,gerichtsbezirk
41,1840,vilshofen,1848,verl.m.,1,156,0,0,0,cm,tagloehnerwitwe,1889,de,gerichtsbezirk
58,1830,donauwoerth,1831,k,1,158,0,0,0,cm,hausmeisterin,1889,de,gerichtsbezirk
22,1860,wolfsstein,1867,d,1,155,0,0,0,cm,dienstmagd,1889,de,gerichtsbezirk
45,1840,braunau_oest,1844,d,1,153,0,0,0,cm,brunnmeisterin,1889,de,gerichtsbezirk
19,1870,eschenbach,1870,d,1,154,0,0,0,cm,fabrikarbeiter,1889,de,gerichtsbezirk
61,1820,muenchen_s,1828,h,1,161,0,0,0,cm,buchbinderwitwe,1889,de,gerichtsbezirk
49,1840,muenchen,1840,m,1,172,0,0,0,cm,wagnerin,1889,de,gerichtsbezirk
19,1870,vilsbiburg,1870,m,1,165,0,0,0,cm,dienstmagd,1889,de,gerichtsbezirk
28,1860,kempten,1861,m,1,153,0,0,0,cm,cantorin,1889,de,gerichtsbezirk
26,1860,zusmarshausen,1863,m,1,164,0,0,0,cm,soeldnertochter,1889,de,gerichtsbezirk
39,1850,grafen,1850,m hilfe,1,159,0,0,0,cm,dienstmagd,1889,de,gerichtsbezirk
63,1820,dingolfing,1826,m,1,151,0,0,0,cm,zimmermannrin,1889,de,gerichtsbezirk
24,1860,passau,1865,kv,1,154,0,0,0,cm,dienstmagd,1889,de,gerichtsbezirk
25,1860,cham,1864,uf,1,158,0,0,0,cm,dienstmagd,1889,de,gerichtsbezirk
30,1850,schlesien,1859,d,1,164,0,0,0,cm,koch,1889,de,gerichtsbezirk
30,1850,landau,1859,d,1,156,0,0,0,cm,tagloehnerin,1889,de,gerichtsbezirk
40,1840,dingolfing,1849,b,1,166,0,0,0,cm,haeuslerin,1889,de,gerichtsbezirk
35,1850,dachau,1854,d,1,171,0,0,0,cm,tagloehnerin,1889,de,gerichtsbezirk
41,1840,wien_oest,1848,d,1,152,0,0,0,cm,fabrikarbeiterin,1889,de,gerichtsbezirk
19,1870,noerdlingen,1870,verl.m.,1,157,0,0,0,cm,dienstmagd,1889,de,gerichtsbezirk
20,1860,cham,1869,d,1,164,0,0,0,cm,dienstmagd,1889,de,gerichtsbezirk
59,1830,wolfsstein,1831,h,1,169,0,0,0,cm,maurerin,1890,de,gerichtsbezirk
36,1850,aichach,1854,verl.d.,1,167,0,0,0,cm,tagloehnerin,1890,de,gerichtsbezirk
47,1840,grafen,1843,h,1,153,0,0,0,cm,fragnerwitwe,1890,de,gerichtsbezirk
34,1850,friedberg,1856,d,1,156,0,0,0,cm,dienstmagd,1890,de,gerichtsbezirk
22,1860,baiersdorf,1868,h,1,158,0,0,0,cm,naeher,1890,de,gerichtsbezirk
52,1830,kelheim,1838,d,1,160,0,0,0,cm,wirtswitwe,1890,de,gerichtsbezirk
38,1850,prachalis_oest,1852,k,1,158,0,0,0,cm,drechslerwitwe,1890,de,gerichtsbezirk
21,1860,landshut,1869,d,1,155,0,0,0,cm,dienstmagd,1890,de,gerichtsbezirk
46,1840,muehl,1844,d,1,154,0,0,0,cm,metzgerwitwe,1890,de,gerichtsbezirk
44,1840,landshut_s,1846,h,1,166,0,0,0,cm,haendlerin,1890,de,gerichtsbezirk
50,1840,bogen,1840,d,1,168,0,0,0,cm,tagloehnerin,1890,de,gerichtsbezirk
55,1830,cham,1835,d,1,168,0,0,0,cm,brauerknechtin,1890,de,gerichtsbezirk
23,1860,vilsbiburg,1867,m,1,158,0,0,0,cm,dienstmagd,1890,de,gerichtsbezirk
43,1840,eichenbach,1847,h,1,167,0,0,0,cm,drehorgelspielerwitwe,1890,de,gerichtsbezirk
20,1870,bogen,1870,d,1,148,0,0,0,cm,dienstmagd,1890,de,gerichtsbezirk
58,1830,rottenburg,1832,verl.m.,1,158,0,0,0,cm,wirtin,1890,de,gerichtsbezirk
39,1850,vilshofen,1851,m,1,159,0,0,0,cm,guetlerin,1890,de,gerichtsbezirk
48,1840,bogen,1842,h,1,158,0,0,0,cm,schuhmacherin,1890,de,gerichtsbezirk
55,1830,landshut_s,1835,h,1,165,0,0,0,cm,zimmermannrin,1890,de,gerichtsbezirk
25,1860,donauwoerth,1865,verl.m.,1,153,0,0,0,cm,dienstmagd,1890,de,gerichtsbezirk
34,1850,reichling_wue,1856,b,1,163,0,0,0,cm,lohndienerin,1890,de,gerichtsbezirk
19,1870,augsburg_s,1871,d,1,157,0,0,0,cm,fabrikarbeiter,1890,de,gerichtsbezirk
39,1850,muehl,1851,verbr.gg.leben,1,159,0,0,0,cm,tagloehner,1890,de,gerichtsbezirk
45,1840,illertissen,1845,k,1,150,0,0,0,cm,schneiderwitwe,1890,de,gerichtsbezirk
25,1860,dingolfing,1865,m,1,153,0,0,0,cm,glaserin,1890,de,gerichtsbezirk
51,1830,landshut,1839,m,1,167,0,0,0,cm,tagloehnerin,1890,de,gerichtsbezirk
21,1860,kempten_s,1869,d,1,150,0,0,0,cm,dienstmagd,1890,de,gerichtsbezirk
21,1860,posen,1869,d,1,158,0,0,0,cm,masch.arbeiter,1890,de,gerichtsbezirk
40,1850,schrobenhausen,1851,d,1,171,0,0,0,cm,tagloehnerin,1891,de,gerichtsbezirk
38,1850,dachau,1853,d,1,167,0,0,0,cm,koch,1891,de,gerichtsbezirk
38,1850,landshut,1853,k,1,159,0,0,0,cm,tagloehnerin,1891,de,gerichtsbezirk
27,1860,bogen,1864,d,1,167,0,0,0,cm,dienstmagd,1891,de,gerichtsbezirk
35,1850,schrakowitz_oest,1856,d,1,161,0,0,0,cm,bahnarbeiter,1891,de,gerichtsbezirk
21,1870,pfarrkirchen,1870,d,1,169,0,0,0,cm,dienstmagd,1891,de,gerichtsbezirk
40,1850,altoetting,1851,d,1,146,0,0,0,cm,tagloehner,1891,de,gerichtsbezirk
43,1840,dingolfing,1848,uf,1,165,0,0,0,cm,zimmermannwitwe,1891,de,gerichtsbezirk
41,1850,dingolfing,1850,m,1,151,0,0,0,cm,schneiderwitwe,1891,de,gerichtsbezirk
63,1820,donauwoerth,1828,d hilfe,1,170,0,0,0,cm,bauerwitwe,1891,de,gerichtsbezirk
25,1860,beilngries,1866,m,1,163,0,0,0,cm,bahnaufseherin,1891,de,gerichtsbezirk
35,1850,fuerth_s,1856,d,1,154,0,0,0,cm,optikerin,1891,de,gerichtsbezirk
25,1860,eichenbach,1866,m,1,159,0,0,0,cm,dienstmagd,1891,de,gerichtsbezirk
53,1830,berchtesgaden,1838,k,1,160,0,0,0,cm,wagenwaerterwitwe,1891,de,gerichtsbezirk
29,1860,neresheim,1862,d,1,165,0,0,0,cm,dienstmagd,1891,de,gerichtsbezirk
47,1840,erding,1844,k,1,154,0,0,0,cm,metzgerwitwe,1891,de,gerichtsbezirk
31,1860,pfarrkirchen,1860,m,1,169,0,0,0,cm,tagloehnerin,1891,de,gerichtsbezirk
33,1850,wolfsstein,1858,m hilfe,1,171,0,0,0,cm,tagloehnerin,1891,de,gerichtsbezirk
61,1830,passau_s,1830,m,1,153,0,0,0,cm,kraemerwitwe,1891,de,gerichtsbezirk
36,1850,griesbach,1855,m,1,151,0,0,0,cm,rollierwaerterin,1891,de,gerichtsbezirk
43,1840,viechtach,1848,d,1,153,0,0,0,cm,naeher,1891,de,gerichtsbezirk
34,1850,dillingen,1857,uf,1,160,0,0,0,cm,naeher,1891,de,gerichtsbezirk
64,1820,bogen,1827,mÃ¼nzverbr.,1,147,0,0,0,cm,tagloehnerin,1891,de,gerichtsbezirk
44,1840,muenchen_s,1847,k,1,152,0,0,0,cm,schauspielerin,1891,de,gerichtsbezirk
25,1860,friedberg,1866,d,1,156,0,0,0,cm,fabrikarbeiter,1891,de,gerichtsbezirk
58,1830,bogen,1833,d,1,156,0,0,0,cm,schneiderwitwe,1891,de,gerichtsbezirk
19,1870,pfarrkirchen,1872,d,1,150,0,0,0,cm,dienstmagd,1891,de,gerichtsbezirk
27,1860,pfarrkirchen,1864,m,1,174,0,0,0,cm,dienstmagd,1891,de,gerichtsbezirk
23,1860,rottenburg,1868,m,1,152,0,0,0,cm,wirtstochter,1891,de,gerichtsbezirk
65,1820,wolfsstein,1826,branst,1,156,0,0,0,cm,austragler,1891,de,gerichtsbezirk
31,1860,passau,1860,m,1,171,0,0,0,cm,tagloehner,1891,de,gerichtsbezirk
47,1840,donauwoerth,1844,k,1,171,0,0,0,cm,metzgerwitwe,1891,de,gerichtsbezirk
22,1860,neuburg_donau,1869,verbr.gg.leben,1,154,0,0,0,cm,dienstmagd,1891,de,gerichtsbezirk
31,1860,parsberg,1860,b,1,155,0,0,0,cm,dienstmagd,1891,de,gerichtsbezirk
50,1840,muehl,1841,verl.m.,1,158,0,0,0,cm,dienstmagd,1891,de,gerichtsbezirk
37,1850,bamberg_s,1855,verl.m.,1,160,0,0,0,cm,schreinerwitwe,1892,de,gerichtsbezirk
57,1830,kemnath,1835,d,1,158,0,0,0,cm,tagloehner,1892,de,gerichtsbezirk
23,1860,dachau,1869,d,1,154,0,0,0,cm,dienstmagd,1892,de,gerichtsbezirk
25,1860,stadtamhof,1867,d,1,163,0,0,0,cm,naeher,1892,de,gerichtsbezirk
34,1850,cham,1858,d,1,165,0,0,0,cm,dienstmagd,1892,de,gerichtsbezirk
22,1870,stadtamhof,1870,d,1,158,0,0,0,cm,dienstmagd,1892,de,gerichtsbezirk
20,1870,kronach,1872,m,1,160,0,0,0,cm,dienstmagd,1892,de,gerichtsbezirk
30,1860,landsberg,1862,b,1,158,0,0,0,cm,dienstmagd,1892,de,gerichtsbezirk
31,1860,friedberg,1861,m,1,150,0,0,0,cm,dienstmagd,1892,de,gerichtsbezirk
39,1850,bruck,1853,verl.m.,1,158,0,0,0,cm,tagloehnerin,1892,de,gerichtsbezirk
28,1860,beilngries,1864,d,1,156,0,0,0,cm,pfannenflickerin,1892,de,gerichtsbezirk
59,1830,passau,1833,h,1,153,0,0,0,cm,tagloehnerin,1892,de,gerichtsbezirk
24,1860,vilshofen,1868,m,1,163,0,0,0,cm,dienstmagd,1892,de,gerichtsbezirk
28,1860,muenchen,1864,d,1,156,0,0,0,cm,kellner,1892,de,gerichtsbezirk
57,1830,straubing,1835,verl.m.,1,159,0,0,0,cm,haeuslerin,1892,de,gerichtsbezirk
19,1870,griesbach,1873,d,1,158,0,0,0,cm,dienstmagd,1892,de,gerichtsbezirk
21,1870,roding,1871,m,1,152,0,0,0,cm,dienstmagd,1892,de,gerichtsbezirk
21,1870,beilngries,1871,d,1,149,0,0,0,cm,dienstmagd,1892,de,gerichtsbezirk
28,1860,wertingen,1864,d,1,153,0,0,0,cm,gaertnerin,1892,de,gerichtsbezirk
42,1850,krumau_oest,1850,h,1,172,0,0,0,cm,schneiderin,1892,de,gerichtsbezirk
32,1860,pfarrkirchen,1860,verl.m.,1,163,0,0,0,cm,tagloehnerin,1892,de,gerichtsbezirk
53,1830,wasserburg,1839,k,1,159,0,0,0,cm,bauerwitwe,1892,de,gerichtsbezirk
29,1860,pirmasens,1863,uf,1,169,0,0,0,cm,kraemertochter,1892,de,gerichtsbezirk
29,1860,straubing,1863,d,1,156,0,0,0,cm,baeckergehilfein,1892,de,gerichtsbezirk
43,1840,eggenfelden,1849,brandst,1,149,0,0,0,cm,baeckerwitwe,1892,de,gerichtsbezirk
67,1820,grafen,1825,m,1,152,0,0,0,cm,tagloehnerin,1892,de,gerichtsbezirk
37,1850,grafen,1855,m,1,157,0,0,0,cm,guetler,1892,de,gerichtsbezirk
56,1830,neuburg_donau,1836,m,1,150,0,0,0,cm,tagloehner,1892,de,gerichtsbezirk
43,1840,illertissen,1849,m,1,159,0,0,0,cm,tagloehner,1892,de,gerichtsbezirk
50,1840,viechtach,1842,k,1,146,0,0,0,cm,tagloehnerin,1892,de,gerichtsbezirk
43,1840,landau,1849,verbr.sittl.,1,153,0,0,0,cm,schmiedin,1892,de,gerichtsbezirk
22,1870,sonthofen,1870,h,1,171,0,0,0,cm,fabrikarbeiter,1892,de,gerichtsbezirk
27,1860,regen_s,1865,verl.m.,1,165,0,0,0,cm,metzgerin,1892,de,gerichtsbezirk
23,1870,erding,1870,d,1,154,0,0,0,cm,dienstmagd,1893,de,gerichtsbezirk
51,1840,viechtach,1842,verbr.sittl.,1,156,0,0,0,cm,schreinerwitwe,1893,de,gerichtsbezirk
22,1870,dingolfing,1871,d,1,160,0,0,0,cm,naeher,1893,de,gerichtsbezirk
30,1860,oberdorf,1863,uf,1,153,0,0,0,cm,hebamme,1893,de,gerichtsbezirk
39,1850,eichenbach,1854,h,1,156,0,0,0,cm,tagloehnerwitwe,1893,de,gerichtsbezirk
20,1870,vilsbiburg,1873,m,1,159,0,0,0,cm,dienstmagd,1893,de,gerichtsbezirk
22,1870,vilsbiburg,1871,m,1,158,0,0,0,cm,dienstmagd,1893,de,gerichtsbezirk
30,1860,regen,1863,totschlagversuch,1,161,0,0,0,cm,dienstmagd,1893,de,gerichtsbezirk
43,1850,donauwoerth,1850,h,1,160,0,0,0,cm,tagloehnerwitwe,1893,de,gerichtsbezirk
53,1840,dillingen,1840,h,1,153,0,0,0,cm,tagloehnerin,1893,de,gerichtsbezirk
30,1860,muenchen_s,1863,d,1,165,0,0,0,cm,naeher,1893,de,gerichtsbezirk
55,1830,vilshofen,1838,d,1,164,0,0,0,cm,tagloehnerin,1893,de,gerichtsbezirk
54,1830,bergzabern,1839,verl.m.,1,153,0,0,0,cm,naeher,1893,de,gerichtsbezirk
27,1860,vilshofen,1866,h,1,163,0,0,0,cm,steinhauertochter,1893,de,gerichtsbezirk
53,1840,wolfsstein,1840,h,1,149,0,0,0,cm,maurerin,1893,de,gerichtsbezirk
40,1850,dillingen,1853,h,1,163,0,0,0,cm,tagloehnerin,1893,de,gerichtsbezirk
24,1860,wolfsstein,1869,d,1,172,0,0,0,cm,dienstmagd,1893,de,gerichtsbezirk
25,1860,traunstein,1868,d,1,156,0,0,0,cm,stricker,1893,de,gerichtsbezirk
68,1820,griesbach,1825,k,1,166,0,0,0,cm,maurerwitwe,1893,de,gerichtsbezirk
45,1840,straubing,1848,d,1,166,0,0,0,cm,tagloehnerin,1893,de,gerichtsbezirk
60,1830,dillingen,1833,m,1,162,0,0,0,cm,muellerin,1893,de,gerichtsbezirk
35,1850,pfarrkirchen,1858,verl.m.,1,153,0,0,0,cm,zimmermannrin,1893,de,gerichtsbezirk
70,1820,neuburg_donau,1823,b,1,149,0,0,0,cm,tagloehner,1893,de,gerichtsbezirk
23,1870,altoetting,1870,brandst,1,154,0,0,0,cm,dienstmagd,1893,de,gerichtsbezirk
65,1820,vilshofen,1828,verbr.sittl.,1,158,0,0,0,cm,inwohner,1893,de,gerichtsbezirk
29,1860,vilshofen,1864,d,1,165,0,0,0,cm,naeher,1893,de,gerichtsbezirk
45,1840,krumau_oest,1848,k,1,158,0,0,0,cm,zimmermannrin,1893,de,gerichtsbezirk
52,1840,meran_oest,1841,k,1,167,0,0,0,cm,tagloehnerin,1893,de,gerichtsbezirk
45,1840,schrobenhausen,1848,brandst,1,163,0,0,0,cm,schaeferin,1893,de,gerichtsbezirk
50,1840,muenchen_s,1843,h,1,154,0,0,0,cm,glaserin,1893,de,gerichtsbezirk
48,1840,landshut_s,1845,k,1,165,0,0,0,cm,bahnfunktionaerwitwe,1893,de,gerichtsbezirk
19,1870,neuburg_donau,1874,d,1,153,0,0,0,cm,dienstmagd,1893,de,gerichtsbezirk
40,1850,nuernberg_s,1853,d,1,175,0,0,0,cm,maschinistin,1893,de,gerichtsbezirk
26,1860,neuburg_donau,1867,d,1,166,0,0,0,cm,waescher,1893,de,gerichtsbezirk
78,1810,eggenfelden,1815,brandst,1,154,0,0,0,cm,dienstmagd,1893,de,gerichtsbezirk
24,1860,kelheim,1869,d,1,156,0,0,0,cm,dienstmagd,1893,de,gerichtsbezirk
40,1850,braunau_oest,1853,verl.m.,1,157,0,0,0,cm,tagloehnerwitwe,1893,de,gerichtsbezirk
21,1870,vilshofen,1872,d,1,155,0,0,0,cm,dienstmagd,1893,de,gerichtsbezirk
30,1860,pilsen_oest,1863,h,1,165,0,0,0,cm,dienstmagd,1893,de,gerichtsbezirk
44,1840,donauwoerth,1849,d,1,156,0,0,0,cm,soeldnerin,1893,de,gerichtsbezirk
26,1860,eggenfelden,1867,verl.sittl.,1,152,0,0,0,cm,dienstmagd,1893,de,gerichtsbezirk
22,1870,neresheim,1871,d,1,154,0,0,0,cm,fabrikarbeiter,1893,de,gerichtsbezirk
38,1850,muenchen_s,1855,k,1,169,0,0,0,cm,tagloehnerin,1893,de,gerichtsbezirk
32,1860,vilshofen,1861,b,1,152,0,0,0,cm,dienstmagd,1893,de,gerichtsbezirk
56,1830,bogen,1837,h,1,158,0,0,0,cm,wirtswitwe,1893,de,gerichtsbezirk
20,1870,wolfsstein,1873,m,1,154,0,0,0,cm,rottmeistertochter,1893,de,gerichtsbezirk
56,1830,passau,1837,m,1,156,0,0,0,cm,brucknerin,1893,de,gerichtsbezirk
28,1860,muenchen,1865,brandst,1,150,0,0,0,cm,tagloehner,1893,de,gerichtsbezirk
39,1850,viechtach,1854,d,1,163,0,0,0,cm,tagloehnerin,1893,de,gerichtsbezirk
20,1870,kempten_s,1874,d,1,156,0,0,0,cm,kellner,1894,de,gerichtsbezirk
28,1860,memmingen_s,1866,verl.m.,1,174,0,0,0,cm,eisendreherin,1894,de,gerichtsbezirk
40,1850,landau,1854,h,1,163,0,0,0,cm,ger.vollzwitwe,1894,de,gerichtsbezirk
