No_,age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear,rco,regional_intermediate,rpl,rreg
,32,pk,1890,1897,Kho,0,159.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,159.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Pathan,0,186.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,159.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Kho,0,169.5,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Pathan,0,158.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Tadjik,0,164,cm,1929,pk,district,Chitral,north western himalaya region
,41,pk,1880,1888,Red Kaffir,0,166.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Kho,0,155.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Dameli,0,169.5,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Khalash,0,164.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Kho,0,163.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Khalash,0,171.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
116,36,pk,1840,1845,"",0,167,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Kho,0,172.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Ashreti,0,171.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Khalash,0,167.5,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,159.5,cm,1929,pk,district,Chitral,north western himalaya region
89,31,pk,1850,1850,"",0,165,cm,1881,pk,district,"",Kashmir
,48,pk,1880,1881,Pathan,0,159.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Red Kaffir,0,169.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Tadjik,0,159.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Tadjik,0,164.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Dameli,0,159.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Kho,0,149.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,29,pk,1900,1900,Tadjik,0,167.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,24,pk,1900,1905,Uzbek & Turk,0,171.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,44,pk,1880,1885,Kho,0,172.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
48,50,pk,1830,1831,"",0,169,cm,1881,pk,district,"",Kashmir
125,46,pk,1830,1835,"",0,168,cm,1881,pk,district,"",Kashmir
29,48,pk,1830,1833,"",0,161,cm,1881,pk,district,"",""
,50,pk,1870,1879,Uzbek & Turk,0,159.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
135,36,pk,1840,1845,"",0,161,cm,1881,pk,district,"",Kashmir
,24,pk,1900,1905,Khalash,0,165.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,24,pk,1900,1905,Kho,0,164.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Tadjik,0,166.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Kho,0,168.5,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Khalash,0,168,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Kho,0,156.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Khalash,0,160,cm,1929,pk,district,Chitral,north western himalaya region
,43,pk,1880,1886,Kho,0,166.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Red Kaffir,0,166.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
88,24,pk,1850,1857,"",0,,cm,1881,pk,district,"",Kashmir
,44,pk,1880,1885,Khalash,0,159.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Pathan,0,172.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,152,cm,1929,pk,district,Chitral,north western himalaya region
,44,pk,1880,1885,Kho,0,156.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,41,pk,1880,1888,Kho,0,173.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Tadjik,0,167.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,170.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Dameli,0,163.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
27,36,pk,1840,1845,"",0,174,cm,1881,pk,district,"",""
,46,pk,1880,1883,Red Kaffir,0,176.5,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Pathan,0,162.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
159,50,pk,1830,1831,"",0,153,cm,1881,pk,district,"",Kashmir
,26,pk,1900,1903,Dameli,0,169.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,169.5,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Kho,0,166.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
114,22,pk,1850,1859,"",0,159,cm,1881,pk,district,"",Kashmir
,60,pk,1860,1869,Red Kaffir,0,165.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Kho,0,171,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Pathan,0,166.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
101,20,pk,1860,1861,"",0,165,cm,1881,pk,district,"",Kashmir
79,48,pk,1830,1833,"",0,164,cm,1881,pk,district,"",Kashmir
,46,pk,1880,1883,Red Kaffir,0,170.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,51,pk,1870,1878,Khalash,0,169,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Red Kaffir,0,173.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Tadjik,0,165,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Uzbek & Turk,0,160.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
106,30,pk,1850,1851,"",0,174,cm,1881,pk,district,"",Kashmir
49,30,pk,1850,1851,"",0,156,cm,1881,pk,district,"",Kashmir
74,42,pk,1830,1839,"",0,154,cm,1881,pk,district,"",Kashmir
,25,pk,1900,1904,Khalash,0,160.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Khalash,0,161.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,24,pk,1900,1905,Kho,0,160.5,cm,1929,pk,district,Chitral,north western himalaya region
55,18,pk,1860,1863,"",0,159,cm,1881,pk,district,"",Kashmir
,30,pk,1890,1899,Tadjik,0,164.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,154.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Kho,0,157.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Dameli,0,158.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Kho,0,160.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Pathan,0,155.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Tadjik,0,164.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Tadjik,0,161.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Kho,0,162.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,163.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,41,pk,1880,1888,Uzbek & Turk,0,171,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,171.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
75,23,pk,1850,1858,"",0,163,cm,1881,pk,district,"",Kashmir
50,35,pk,1840,1846,"",0,164,cm,1881,pk,district,"",Kashmir
,34,pk,1890,1895,Kho,0,163.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,158.5,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Kho,0,161.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,162.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Dameli,0,164.5,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Red Kaffir,0,165.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Uzbek & Turk,0,160.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
119,37,pk,1840,1844,"",0,171,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Kho,0,170.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Pathan,0,169.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Red Kaffir,0,164.5,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Pathan,0,158.5,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Kho,0,161.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,167,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Uzbek & Turk,0,162.5,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Tadjik,0,169.5,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Uzbek & Turk,0,167.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,24,pk,1900,1905,Red Kaffir,0,165.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Pathan,0,156.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Kho,0,167.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,161.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Tadjik,0,161.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,170,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Dameli,0,161.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,43,pk,1880,1886,Kho,0,161.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Ashreti,0,171.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
21,18,pk,1860,1863,"",0,162,cm,1881,pk,district,"",""
,45,pk,1880,1884,Khalash,0,164.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Tadjik,0,161.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Pathan,0,162.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Dameli,0,164.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Red Kaffir,0,170.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Kho,0,159.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Red Kaffir,0,168.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Kho,0,170,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Kho,0,167.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Red Kaffir,0,174.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Ashreti,0,162.5,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,149.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Red Kaffir,0,167.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Red Kaffir,0,166.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Tadjik,0,167.5,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,161,cm,1929,pk,district,Chitral,north western himalaya region
,17,pk,1910,1912,Red Kaffir,0,155.5,cm,1929,pk,district,Chitral,north western himalaya region
,41,pk,1880,1888,Kho,0,162.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,48,pk,1880,1881,Kho,0,154.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Tadjik,0,169,cm,1929,pk,district,Chitral,north western himalaya region
59,35,pk,1840,1846,"",0,166,cm,1881,pk,district,"",Kashmir
,30,pk,1890,1899,Khalash,0,163.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Red Kaffir,0,167.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,46,pk,1880,1883,Tadjik,0,165.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,48,pk,1880,1881,Red Kaffir,0,161,cm,1929,pk,district,Chitral,north western himalaya region
158,30,pk,1850,1851,"",0,153,cm,1881,pk,district,"",Kashmir
,37,pk,1890,1892,Kho,0,161.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
32,37,pk,1840,1844,"",0,162,cm,1881,pk,district,"",""
,26,pk,1900,1903,Kho,0,169.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
81,,pk,,,"",0,161,cm,1881,pk,district,"",Kashmir
84,28,pk,1850,1853,"",0,167,cm,1881,pk,district,"",Kashmir
,26,pk,1900,1903,Kho,0,164,cm,1929,pk,district,Chitral,north western himalaya region
,48,pk,1880,1881,Red Kaffir,0,156.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,24,pk,1900,1905,Khalash,0,166.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Pathan,0,158.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,160.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Uzbek & Turk,0,160.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Tadjik,0,165.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,162.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,49,pk,1880,1880,Khalash,0,149.5,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Red Kaffir,0,172,cm,1929,pk,district,Chitral,north western himalaya region
,39,pk,1890,1890,Dameli,0,159.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Red Kaffir,0,164.5,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Kho,0,166.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
91,20,pk,1860,1861,"",0,173,cm,1881,pk,district,"",Kashmir
