No_,age,bdec,breg,byear,crime,female,ht_cm,ht_inch,occ,original_measurement,qyear,rco,regional_intermediate,rreg
  36,19,1850,"",1856,Burglary,0,172.720001220703,68,"",british inches,1875,us,breg state_co rreg county of conviction,Chatham
  37,25,1850,"",1850,Burglary,0,170.179992675781,67,"",british inches,1875,us,breg state_co rreg county of conviction,Hancock
  38,24,1850,"",1851,S.L.,0,170.179992675781,67,"",british inches,1875,us,breg state_co rreg county of conviction,Franklin
  39,38,1830,"",1837,Assault to Murder,0,172.720001220703,68,"",british inches,1875,us,breg state_co rreg county of conviction,Sumter
  40,36,1830,"",1839,Burglary,0,175.259994506836,69,"",british inches,1875,us,breg state_co rreg county of conviction,Muscagee
  41,27,1840,"",1848,S.L.,0,175.259994506836,69,"",british inches,1875,us,breg state_co rreg county of conviction,Muscagee
  42,45,1830,"",1831,S.L.,0,175.259994506836,69,"",british inches,1876,us,breg state_co rreg county of conviction,Twiggs
  43,30,1840,"",1846,S.L.,0,172.720001220703,68,"",british inches,1876,us,breg state_co rreg county of conviction,Twiggs
  44,19,1850,"",1857,S.L.,0,180.339996337891,71,"",british inches,1876,us,breg state_co rreg county of conviction,Dougherty
  45,25,1850,"",1851,S.L.,0,180.339996337891,71,"",british inches,1876,us,breg state_co rreg county of conviction,Houston
  46,40,1830,"",1836,S.L.,0,180.339996337891,71,"",british inches,1876,us,breg state_co rreg county of conviction,Houston
  47,27,1840,"",1849,S.L.,0,172.720001220703,68,"",british inches,1876,us,breg state_co rreg county of conviction,Murray
  48,19,1850,"",1857,S.L.,0,172.720001220703,68,"",british inches,1876,us,breg state_co rreg county of conviction,Morgan
  49,26,1850,"",1850,Rape,0,170.179992675781,67,"",british inches,1876,us,breg state_co rreg county of conviction,(illeg.)
  50,21,1850,"",1855,Aiding Esacpe,0,170.179992675781,67,"",british inches,1876,us,breg state_co rreg county of conviction,(illeg.)
  51,42,1830,"",1834,S.L.,0,172.720001220703,68,"",british inches,1876,us,breg state_co rreg county of conviction,Monroe
  52,26,1850,"",1850,Arson,0,182.880004882813,72,"",british inches,1876,us,breg state_co rreg county of conviction,Calhoun
  53,26,1850,"",1850,Burglary,0,175.259994506836,69,"",british inches,1876,us,breg state_co rreg county of conviction,Elbert
  54,23,1850,"",1853,S.L.,0,175.259994506836,69,"",british inches,1876,us,breg state_co rreg county of conviction,Lee
  55,25,1850,"",1851,Burglary,0,175.259994506836,69,"",british inches,1876,us,breg state_co rreg county of conviction,Hancock
  56,26,1850,"",1850,Burglary,0,172.720001220703,68,"",british inches,1876,us,breg state_co rreg county of conviction,Hancock
  57,27,1840,"",1849,Burglary,0,172.720001220703,68,"",british inches,1876,us,breg state_co rreg county of conviction,Thomas
  58,40,1830,"",1836,Invol.M.,0,162.559997558594,64,"",british inches,1876,us,breg state_co rreg county of conviction,(illeg.)
  59,25,1850,"",1851,Assault to Murder,0,175.259994506836,69,"",british inches,1876,us,breg state_co rreg county of conviction,Baker
  60,23,1850,"",1853,Burglary,0,180.339996337891,71,"",british inches,1876,us,breg state_co rreg county of conviction,Mitchell
  61,40,1830,"",1836,Arson,0,187.960006713867,74,"",british inches,1876,us,breg state_co rreg county of conviction,Muscagee
  62,16,1860,"",1860,Arson,0,167.639999389648,66,"",british inches,1876,us,breg state_co rreg county of conviction,Troup
  63,42,1830,"",1834,S.L.,0,177.800003051758,70,"",british inches,1876,us,breg state_co rreg county of conviction,Chatham
  64,50,1820,"",1826,Murder,0,182.880004882813,72,"",british inches,1876,us,breg state_co rreg county of conviction,Douglas
  65,36,1840,"",1840,Shooting at another,0,177.800003051758,70,"",british inches,1876,us,breg state_co rreg county of conviction,Clark
  66,18,1850,"",1858,Assault to Murder,0,177.800003051758,70,"",british inches,1876,us,breg state_co rreg county of conviction,Dekalb
  67,20,1850,"",1856,Assault to Murder,0,177.800003051758,70,"",british inches,1876,us,breg state_co rreg county of conviction,Gwinnett
  68,16,1860,"",1860,L.F.H.,0,167.639999389648,66,"",british inches,1876,us,breg state_co rreg county of conviction,Fulton
  69,20,1850,"",1856,Burglary & Assault to,0,175.259994506836,69,"",british inches,1876,us,breg state_co rreg county of conviction,Wilkes
  70,21,1850,"",1855,Burg. night,0,172.720001220703,68,"",british inches,1876,us,breg state_co rreg county of conviction,Oglethorpe
  71,14,1860,"",1862,Rape,0,144.779998779297,57,"",british inches,1876,us,breg state_co rreg county of conviction,Green
  72,21,1850,"",1855,S.L.,0,175.259994506836,69,"",british inches,1876,us,breg state_co rreg county of conviction,(illeg.)
  73,32,1840,"",1844,L.F.H.,0,177.800003051758,70,"",british inches,1876,us,breg state_co rreg county of conviction,Liberty
  74,23,1850,"",1854,S.L.,0,177.800003051758,70,"",british inches,1877,us,breg state_co rreg county of conviction,Upson
  75,24,1850,"",1853,S.L.,0,172.720001220703,68,"",british inches,1877,us,breg state_co rreg county of conviction,Camden
  76,15,1860,"",1862,S.L.,0,127,50,"",british inches,1877,us,breg state_co rreg county of conviction,Camden
  77,56,1820,"",1820,Burglary,0,172.720001220703,68,                    M,british inches,1876,us,breg state_co rreg county of conviction,Dougherty
  78,27,1850,GA,1850,S.L.,0,175.259994506836,69,F#                  M,british inches,1877,us,breg state_co rreg county of conviction,Barton
  79,23,1850,GA,1854,Assault to Murder,0,172.720001220703,68,F#                  M,british inches,1877,us,breg state_co rreg county of conviction,Cherokee
  80,28,1840,GA,1849,Assault to Murder,0,170.179992675781,67,F#                  M,british inches,1877,us,breg state_co rreg county of conviction,Chatham
  81,24,1850,GA,1853,Burg. night,0,170.179992675781,67,F#                  M,british inches,1877,us,breg state_co rreg county of conviction,Carroll
  82,23,1850,GA,1854,L.,0,165.100006103516,65,F#                  M,british inches,1877,us,breg state_co rreg county of conviction,Fulton
  83,17,1860,GA,1860,S.L.,0,152.399993896484,60,F#                  M,british inches,1877,us,breg state_co rreg county of conviction,Dougherty
  84,19,1850,GA,1858,Assault to kill,0,182.880004882813,72,F#                  S,british inches,1877,us,breg state_co rreg county of conviction,Oglethorpe
  85,17,1860,GA,1860,Attempt to Murder,0,177.800003051758,70,F#                  S,british inches,1877,us,breg state_co rreg county of conviction,Cobb
  86,20,1850,GA,1857,S.L.,0,167.639999389648,66,F#                  S,british inches,1877,us,breg state_co rreg county of conviction,Jones
  87,25,1850,GA,1852,S.L.,0,179.070007324219,70.5,F#                  M,british inches,1877,us,breg state_co rreg county of conviction,Troup
  88,24,1850,GA,1853,Cattle Stealing,0,167.639999389648,66,F#                  M,british inches,1877,us,breg state_co rreg county of conviction,Chatham
  89,35,1840,GA,1842,S.L.,0,175.895004272461,69.25,F#                  M,british inches,1877,us,breg state_co rreg county of conviction,Pike
  90,38,1830,GA,1839,Hog Stealing,0,182.880004882813,72,F#                  M,british inches,1877,us,breg state_co rreg county of conviction,(illeg.)
  91,25,1850,GA,1852,Attempt to Murder,0,177.800003051758,70,F#                  M,british inches,1877,us,breg state_co rreg county of conviction,Putnam
  92,21,1850,GA,1856,Bigamy,0,172.720001220703,68,F#                  S,british inches,1877,us,breg state_co rreg county of conviction,Emanuel
  93,55,1820,GA,1822,S.L.,0,167.639999389648,66,F#                  M,british inches,1877,us,breg state_co rreg county of conviction,Dougherty
  94,20,1850,GA,1857,Burg. night,0,170.179992675781,67,F#                  S,british inches,1877,us,breg state_co rreg county of conviction,Mc Intosh
  95,23,1850,GA,1854,L,0,165.100006103516,65,F#                  S,british inches,1877,us,breg state_co rreg county of conviction,Thomas
  96,29,1840,GA,1848,L.F.H.,0,172.720001220703,68,F#                  S,british inches,1877,us,breg state_co rreg county of conviction,Quitman
  97,27,1850,GA,1851,S.L.,0,180.339996337891,71,F#                  S,british inches,1878,us,breg state_co rreg county of conviction,Coweta
  98,22,1850,GA,1856,Burg. night,0,167.639999389648,66,F#                  S,british inches,1878,us,breg state_co rreg county of conviction,Wayne
  99,27,1850,GA,1851,Murder,0,177.800003051758,70,F#                  S,british inches,1878,us,breg state_co rreg county of conviction,Pike
 100,16,1860,GA,1862,Burg. night,0,152.399993896484,60,F#                  M,british inches,1878,us,breg state_co rreg county of conviction,Chatham
 101,16,1860,GA,1862,Burg. night,0,152.399993896484,60,F#                  S,british inches,1878,us,breg state_co rreg county of conviction,Bibb
 102,29,1840,GA,1849,Cheating & Swindling,0,177.800003051758,70,F#                  M,british inches,1878,us,breg state_co rreg county of conviction,Fulton
 103,35,1840,GA,1843,L.F.H.,0,167.639999389648,66,F#                  M,british inches,1878,us,breg state_co rreg county of conviction,Bibb
 104,20,1850,GA,1858,M.,0,177.800003051758,70,F#                  M,british inches,1878,us,breg state_co rreg county of conviction,Bibb
 105,21,1850,GA,1857,M.,0,177.800003051758,70,F#                  S,british inches,1878,us,breg state_co rreg county of conviction,Jasper
 106,18,1860,GA,1860,M.,0,182.880004882813,72,F#                  S,british inches,1878,us,breg state_co rreg county of conviction,Jasper
 107,19,1850,GA,1859,Burg. night,0,152.399993896484,60,F#                  S,british inches,1878,us,breg state_co rreg county of conviction,Wayne
 108,22,1850,GA,1856,Burglary,0,152.399993896484,60,F#                  S,british inches,1878,us,breg state_co rreg county of conviction,Putnam
 109,18,1860,GA,1860,Burg. day,0,177.800003051758,70,F#                  S,british inches,1878,us,breg state_co rreg county of conviction,Hall
 110,30,1840,GA,1848,Burglary,0,177.800003051758,70,"",british inches,1878,us,breg state_co rreg county of conviction,Jones
 111,20,1850,GA,1858,Robbery,0,177.800003051758,70,"",british inches,1878,us,breg state_co rreg county of conviction,Oglethorpe
 112,25,1850,"",1853,S.L.,0,167.639999389648,66,"",british inches,1878,us,breg state_co rreg county of conviction,Richmond
 113,21,1850,"",1857,L.,0,161.289993286133,63.5,"",british inches,1878,us,breg state_co rreg county of conviction,Troup
 114,19,1850,"",1859,L.,0,177.800003051758,70,"",british inches,1878,us,breg state_co rreg county of conviction,Thomas
 115,24,1850,"",1854,M.,0,165.100006103516,65,"",british inches,1878,us,breg state_co rreg county of conviction,Jasper
 116,20,1850,"",1859,Assault to Murder,0,167.639999389648,66,"",british inches,1879,us,breg state_co rreg county of conviction,Randolph
 117,18,1860,"",1861,Assault to Murder,0,167.639999389648,66,"",british inches,1879,us,breg state_co rreg county of conviction,Taliaferro
 118,23,1850,"",1856,Assault to Rape,0,175.259994506836,69,"",british inches,1879,us,breg state_co rreg county of conviction,Muscagee
 119,35,1840,"",1844,Burglary,0,167.639999389648,66,"",british inches,1879,us,breg state_co rreg county of conviction,Green
 120,20,1850,GA,1859,Arson,0,162.559997558594,64,None,british inches,1879,us,breg state_co rreg county of conviction,Coweta
 121,12,1860,"",1867,Burg. day,0,121.919998168945,48,"",british inches,1879,us,breg state_co rreg county of conviction,Fulton
 122,18,1860,"",1861,Arson,0,170.179992675781,67,"",british inches,1879,us,breg state_co rreg county of conviction,Wilkenson
 123,25,1850,"",1854,Burglary,0,170.179992675781,67,"",british inches,1879,us,breg state_co rreg county of conviction,Wayne
 124,23,1850,"",1856,L.,0,162.559997558594,64,"",british inches,1879,us,breg state_co rreg county of conviction,Habersham
 125,28,1850,"",1851,L.,0,165.100006103516,65,"",british inches,1879,us,breg state_co rreg county of conviction,Schley
 126,25,1850,"",1854,L.,0,172.720001220703,68,"",british inches,1879,us,breg state_co rreg county of conviction,Crawford
 127,30,1840,"",1849,Burg. night,0,172.720001220703,68,"",british inches,1879,us,breg state_co rreg county of conviction,Cobb
 128,22,1850,"",1857,L.,0,175.259994506836,69,"",british inches,1879,us,breg state_co rreg county of conviction,Polk
 129,20,1850,"",1859,S.L.,0,180.339996337891,71,"",british inches,1879,us,breg state_co rreg county of conviction,Jasper
 130,46,1830,"",1833,S.L.,0,172.720001220703,68,"",british inches,1879,us,breg state_co rreg county of conviction,Pulaska
 131,25,1850,"",1854,Burglary,0,175.259994506836,69,"",british inches,1879,us,breg state_co rreg county of conviction,Barton
 132,20,1850,"",1859,Shoot at another,0,172.720001220703,68,"",british inches,1879,us,breg state_co rreg county of conviction,Union
   1,18,1850,"",1853,Rape,0,175.259994506836,69,"",british inches,1871,us,breg state_co rreg county of conviction,Twiggs
   2,19,1850,"",1852,Burglary,0,182.880004882813,72,"",british inches,1871,us,breg state_co rreg county of conviction,Clayton
   3,0,1870,"",1872,Burglary,0,0,0,"",british inches,1872,us,breg state_co rreg county of conviction,Fulton
   4,20,1850,"",1852,Burglary,0,177.800003051758,70,"",british inches,1872,us,breg state_co rreg county of conviction,Muscagee
   5,47,1820,"",1826,S.L.,0,177.800003051758,70,"",british inches,1873,us,breg state_co rreg county of conviction,Coweta
   6,23,1850,"",1850,Burglary,0,182.880004882813,72,"",british inches,1873,us,breg state_co rreg county of conviction,Richmond
   7,22,1850,"",1851,Forgery,0,182.880004882813,72,"",british inches,1873,us,breg state_co rreg county of conviction,Floyd
   8,23,1850,"",1850,Assault to Murder,0,177.800003051758,70,"",british inches,1873,us,breg state_co rreg county of conviction,Brooks
   9,30,1840,"",1843,Burglary,0,177.800003051758,70,"",british inches,1873,us,breg state_co rreg county of conviction,Bibb
  10,27,1840,"",1847,S.L.,0,177.800003051758,70,"",british inches,1874,us,breg state_co rreg county of conviction,Thomas
  11,57,1810,"",1817,L.F.Vessel,0,172.720001220703,68,"",british inches,1874,us,breg state_co rreg county of conviction,Chatham
  12,18,1850,"",1856,S.L.,0,165.100006103516,65,"",british inches,1874,us,breg state_co rreg county of conviction,Coweta
  13,24,1850,"",1850,Invol.M.,0,180.339996337891,71,"",british inches,1874,us,breg state_co rreg county of conviction,Butts
  14,22,1850,"",1852,Assault to Murder,0,175.259994506836,69,"",british inches,1874,us,breg state_co rreg county of conviction,Polk
  15,18,1850,"",1856,Burglary,0,175.259994506836,69,"",british inches,1874,us,breg state_co rreg county of conviction,Putnam
  16,24,1850,"",1850,Bigamy,0,175.259994506836,69,"",british inches,1874,us,breg state_co rreg county of conviction,Thomas
  17,25,1840,"",1849,Burglary,0,172.720001220703,68,"",british inches,1874,us,breg state_co rreg county of conviction,Thomas
  18,19,1850,"",1855,Burglary,0,175.259994506836,69,"",british inches,1874,us,breg state_co rreg county of conviction,Brooks
  19,19,1850,"",1855,Burglary,0,175.259994506836,69,"",british inches,1874,us,breg state_co rreg county of conviction,Floyd
  20,21,1850,"",1853,Burglary,0,177.800003051758,70,"",british inches,1874,us,breg state_co rreg county of conviction,Fulton
  21,49,1820,"",1826,Burglary,0,172.720001220703,68,"",british inches,1875,us,breg state_co rreg county of conviction,Talbot
  22,27,1840,"",1848,Burglary,0,175.259994506836,69,"",british inches,1875,us,breg state_co rreg county of conviction,(illeg.)
  23,20,1850,"",1855,S.L.,0,170.179992675781,67,"",british inches,1875,us,breg state_co rreg county of conviction,(illeg.)
  24,25,1850,"",1850,Burglary,0,172.720001220703,68,"",british inches,1875,us,breg state_co rreg county of conviction,Richmond
  25,28,1840,"",1847,Burglary,0,175.259994506836,69,"",british inches,1875,us,breg state_co rreg county of conviction,Chattooga
  26,28,1840,"",1847,Burglary,0,172.720001220703,68,"",british inches,1875,us,breg state_co rreg county of conviction,Morgan
  27,16,1850,"",1859,Obstructing R.R.,0,170.179992675781,67,"",british inches,1875,us,breg state_co rreg county of conviction,Fulton
  28,18,1850,"",1857,S.L.,0,170.179992675781,67,"",british inches,1875,us,breg state_co rreg county of conviction,Jones
  29,15,1860,"",1860,Burg. & E+ & Att. to k,0,160.020004272461,63,"",british inches,1875,us,breg state_co rreg county of conviction,Thomas
  30,22,1850,"",1853,S.L.,0,177.800003051758,70,"",british inches,1875,us,breg state_co rreg county of conviction,Spalding
  31,20,1850,"",1855,S.L.,0,172.720001220703,68,"",british inches,1875,us,breg state_co rreg county of conviction,Green
  32,21,1850,"",1855,Robbery,0,175.259994506836,69,"",british inches,1876,us,breg state_co rreg county of conviction,Houston
  33,32,1840,"",1844,L. after Trust,0,170.179992675781,67,"",british inches,1876,us,breg state_co rreg county of conviction,Morgan
  34,20,1850,"",1856,Arson,0,175.259994506836,69,"",british inches,1876,us,breg state_co rreg county of conviction,Washington
  35,36,1840,"",1840,S.L.,0,182.880004882813,72,"",british inches,1876,us,breg state_co rreg county of conviction,Lee
  36,24,1850,"",1852,S.L.,0,175.259994506836,69,"",british inches,1876,us,breg state_co rreg county of conviction,Burke
  37,25,1850,"",1851,Rape,0,157.479995727539,62,"",british inches,1876,us,breg state_co rreg county of conviction,Houston
  38,28,1840,"",1848,S.L.,0,172.720001220703,68,"",british inches,1876,us,breg state_co rreg county of conviction,Muscagee
  39,21,1850,"",1855,Burglary,0,0,0,"",british inches,1876,us,breg state_co rreg county of conviction,Pickens
  40,18,1850,"",1855,Burglary,0,170.179992675781,67,"",british inches,1873,us,breg state_co rreg county of conviction,Houston
  41,27,1840,"",1849,Vol.M.,0,167.639999389648,66,"",british inches,1876,us,breg state_co rreg county of conviction,Bibb
  42,39,1830,"",1837,Attempt to Rape,0,180.339996337891,71,"",british inches,1876,us,breg state_co rreg county of conviction,Bibb
  43,21,1850,"",1855,S.L.,0,182.880004882813,72,"",british inches,1876,us,breg state_co rreg county of conviction,Putnam
  44,18,1850,"",1858,Rape,0,172.720001220703,68,"",british inches,1876,us,breg state_co rreg county of conviction,Washington
  45,33,1840,"",1843,Vol.M.,0,172.720001220703,68,"",british inches,1876,us,breg state_co rreg county of conviction,Warren
  46,25,1850,"",1851,Assault to Rape,0,165.100006103516,65,"",british inches,1876,us,breg state_co rreg county of conviction,Fulton
  47,30,1840,"",1846,L.F.H.,0,180.339996337891,71,"",british inches,1876,us,breg state_co rreg county of conviction,Sumter
  48F,40,1830,"",1836,S.L.                          F,0,167.639999389648,66,"",british inches,1876,us,breg state_co rreg county of conviction,Randolph
  49F,33,1840,"",1843,S.L.                          F,0,167.639999389648,66,"",british inches,1876,us,breg state_co rreg county of conviction,Decatur
  50,24,1850,"",1852,Burglary,0,180.339996337891,71,"",british inches,1876,us,breg state_co rreg county of conviction,Quitman
  51,45,1830,"",1831,Burglary,0,172.720001220703,68,"",british inches,1876,us,breg state_co rreg county of conviction,Decatur
  52,35,1840,"",1841,Burglary,0,172.720001220703,68,"",british inches,1876,us,breg state_co rreg county of conviction,Decatur
  53,18,1850,"",1859,Assault to Murder,0,162.559997558594,64,"",british inches,1877,us,breg state_co rreg county of conviction,Chatham
  54,16,1860,"",1860,Burg. night,0,152.399993896484,60,"",british inches,1876,us,breg state_co rreg county of conviction,Brookes
  55,17,1850,"",1856,S.L.,0,177.800003051758,70,"",british inches,1873,us,breg state_co rreg county of conviction,Coweta
  56,18,1850,"",1859,M.,0,172.720001220703,68,"",british inches,1877,us,breg state_co rreg county of conviction,Chatham
  57,33,1840,"",1844,Assault to kill,0,175.259994506836,69,"",british inches,1877,us,breg state_co rreg county of conviction,Oglethorpe
  58,28,1840,"",1849,Burg. night,0,180.339996337891,71,"",british inches,1877,us,breg state_co rreg county of conviction,Bryan
  59,24,1850,"",1853,Assault to Murder,0,167.639999389648,66,"",british inches,1877,us,breg state_co rreg county of conviction,Chatham
  60,43,1830,"",1834,S.L.,0,163.830001831055,64.5,"",british inches,1877,us,breg state_co rreg county of conviction,Quitman
  61,21,1850,"",1856,Attempt to Rape,0,168.910003662109,66.5,"",british inches,1877,us,breg state_co rreg county of conviction,Quitman
  62,25,1850,"",1852,S.L.,0,187.960006713867,74,"",british inches,1877,us,breg state_co rreg county of conviction,Cobb
  63,26,1850,"",1851,Burg. night,0,158.75,62.5,"",british inches,1877,us,breg state_co rreg county of conviction,Dade
  64,54,1820,"",1823,S.L.,0,177.800003051758,70,"",british inches,1877,us,breg state_co rreg county of conviction,Lee
  65,22,1850,"",1855,L.,0,157.479995727539,62,"",british inches,1877,us,breg state_co rreg county of conviction,Thomas
  66,20,1850,"",1858,S.L.,0,180.339996337891,71,                    S,british inches,1878,us,breg state_co rreg county of conviction,Barton
  67,35,1840,"",1843,L.F.Vessel,0,170.179992675781,67,                    S,british inches,1878,us,breg state_co rreg county of conviction,Chatham
  69,29,1840,"",1849,Attempt to Murder,0,180.339996337891,71,                    M,british inches,1878,us,breg state_co rreg county of conviction,Fulton
  70,30,1840,"",1848,Burg. day,0,182.880004882813,72,                    M,british inches,1878,us,breg state_co rreg county of conviction,Butts
  71,28,1850,"",1850,Burg. night,0,167.639999389648,66,                    M,british inches,1878,us,breg state_co rreg county of conviction,Bibb
  72,18,1860,"",1860,Murder,0,172.720001220703,68,                    S,british inches,1878,us,breg state_co rreg county of conviction,Fayette
  73,55,1820,"",1823,S.L.,0,172.085006713867,67.75,                    M,british inches,1878,us,breg state_co rreg county of conviction,Randolph
  74,23,1850,"",1855,S.L.,0,175.259994506836,69,                    M,british inches,1878,us,breg state_co rreg county of conviction,Randolph
  75,46,1830,GA,1832,S.L.,0,170.179992675781,67,Laborer             M,british inches,1878,us,breg state_co rreg county of conviction,Warren
  76,28,1850,GA,1850,Burg. day,0,172.720001220703,68,Laborer             M,british inches,1878,us,breg state_co rreg county of conviction,Burke
  77,64,1810,GA,1814,S.L.,0,177.800003051758,70,Laborer             M,british inches,1878,us,breg state_co rreg county of conviction,Muscagee
  78,23,1850,GA,1855,Assault to Murder,0,167.639999389648,66,Laborer             S,british inches,1878,us,breg state_co rreg county of conviction,Putnam
  79,36,1840,GA,1842,Burglary,0,175.259994506836,69,Laborer,british inches,1878,us,breg state_co rreg county of conviction,Fulton
  80,19,1850,GA,1859,Rape,0,175.259994506836,69,Laborer,british inches,1878,us,breg state_co rreg county of conviction,Glassack
  81,24,1850,GA,1854,Murder,0,167.005004882813,65.75,Laborer,british inches,1878,us,breg state_co rreg county of conviction,Troup
  82,49,1820,GA,1829,Arson,0,177.800003051758,70,Laborer,british inches,1878,us,breg state_co rreg county of conviction,Thomas
  83,23,1850,GA,1855,Sorcery,0,177.800003051758,70,Laborer,british inches,1878,us,breg state_co rreg county of conviction,Decatur
  84,24,1850,GA,1855,Murder,0,172.720001220703,68,Laborer,british inches,1879,us,breg state_co rreg county of conviction,Dekalb
  85,24,1850,"",1855,Vol.M.,0,170.179992675781,67,"",british inches,1879,us,breg state_co rreg county of conviction,(illeg.)
  86,28,1850,"",1851,Assault to Rape,0,181.610000610352,71.5,"",british inches,1879,us,breg state_co rreg county of conviction,Floyd
  87,24,1850,"",1855,S.L.,0,177.800003051758,70,                    S,british inches,1879,us,breg state_co rreg county of conviction,Fayette
  88,31,1840,GA,1848,Robbery,0,177.800003051758,70,Laborer             M,british inches,1879,us,breg state_co rreg county of conviction,Fulton
   1,29,1840,GA,1842,Burglary,0,168.910003662109,66.5,None,british inches,1871,us,breg state_co rreg county of conviction,Chatham
   2,20,1850,"",1851,Murder,0,0,0,"",british inches,1871,us,breg state_co rreg county of conviction,Ware
   3,28,1840,GA,1843,M.,0,172.720001220703,68,"",british inches,1871,us,breg state_co rreg county of conviction,Walker
   4,19,1850,"",1854,Attempt to Rape,0,177.800003051758,70,"",british inches,1873,us,breg state_co rreg county of conviction,Gordon
   5,20,1850,"",1854,Burglary,0,175.259994506836,69,"",british inches,1874,us,breg state_co rreg county of conviction,Floyd
   6,48,1820,"",1826,Rape,0,172.720001220703,68,"",british inches,1874,us,breg state_co rreg county of conviction,Fulton
   7,30,1840,"",1844,S.L.,0,172.720001220703,68,"",british inches,1874,us,breg state_co rreg county of conviction,Chatham
   8,25,1850,"",1850,Assault to Murder,0,172.720001220703,68,"",british inches,1875,us,breg state_co rreg county of conviction,Whitfield
   9,21,1850,"",1854,Burglary,0,170.179992675781,67,"",british inches,1875,us,breg state_co rreg county of conviction,Clayton
  10,21,1850,"",1854,Assault to kill,0,177.800003051758,70,"",british inches,1875,us,breg state_co rreg county of conviction,Green
  11,23,1850,"",1852,L.F.H.,0,170.179992675781,67,"",british inches,1875,us,breg state_co rreg county of conviction,Clay
  12,21,1850,"",1854,Forgery,0,170.179992675781,67,"",british inches,1875,us,breg state_co rreg county of conviction,Fulton
  13,35,1840,"",1841,Burglary,0,172.720001220703,68,"",british inches,1876,us,breg state_co rreg county of conviction,Houston
  14,14,1860,"",1862,Vol.M.,0,152.399993896484,60,"",british inches,1876,us,breg state_co rreg county of conviction,Bartow
  15,18,1850,"",1858,S.L.,0,175.259994506836,69,"",british inches,1876,us,breg state_co rreg county of conviction,Cherokee
  16,0,1870,"",1876,S.L.,0,0,0,"",british inches,1876,us,breg state_co rreg county of conviction,White
  17,30,1840,"",1847,L. after trust,0,180.339996337891,71,"",british inches,1877,us,breg state_co rreg county of conviction,Chatham
  18,18,1850,"",1859,S.L.,0,170.179992675781,67,"",british inches,1877,us,breg state_co rreg county of conviction,Floyd
  19,41,1830,Tenn.,1836,S.L.,0,182.880004882813,72,Laborer             M,british inches,1877,us,breg state_co rreg county of conviction,Spalding
  20,27,1840,GA,1846,Burg. night,0,170.179992675781,67,Laborer             M,british inches,1873,us,breg state_co rreg county of conviction,Madison
  21,28,1840,GA,1849,Burg. night,0,180.339996337891,71,Laborer             M,british inches,1877,us,breg state_co rreg county of conviction,Wilkes
  22,25,1850,GA,1852,Attempt to Rape,0,167.639999389648,66,Laborer             M,british inches,1877,us,breg state_co rreg county of conviction,Henry
  23,42,1830,GA,1836,Arson,0,172.720001220703,68,Laborer             M,british inches,1878,us,breg state_co rreg county of conviction,Stewart
  24,40,1830,GA,1838,Murder,0,160.020004272461,63,Laborer             M,british inches,1878,us,breg state_co rreg county of conviction,Macon
  25,20,1850,Tenn.,1858,S.L.,0,167.639999389648,66,Laborer             S,british inches,1878,us,breg state_co rreg county of conviction,Walker
  26,18,1860,GA,1860,Vol.M.,0,170.179992675781,67,Laborer,british inches,1878,us,breg state_co rreg county of conviction,(illeg.)
  27,18,1860,GA,1861,Burglary,0,177.800003051758,70,Laborer             S,british inches,1879,us,breg state_co rreg county of conviction,Campbell
  28,15,1860,GA,1864,S.L.,0,170.179992675781,67,Laborer             S,british inches,1879,us,breg state_co rreg county of conviction,Burke
  29,16,1860,GA,1863,Murder,0,167.639999389648,66,Laborer,british inches,1879,us,breg state_co rreg county of conviction,Monroe
  30,27,1840,GA,1846,Attempt to Murder,0,172.720001220703,68,Laborer             M,british inches,1873,us,breg state_co rreg county of conviction,Muscagee
  31,30,1840,GA,1849,Robbery,0,172.720001220703,68,Laborer             M,british inches,1879,us,breg state_co rreg county of conviction,Muscagee
  32,18,1860,GA,1861,Arson,0,172.720001220703,68,Laborer             S,british inches,1879,us,breg state_co rreg county of conviction,Wilkinson
   1,33,1830,"",1835,Murder,0,177.800003051758,70,"",british inches,1868,us,breg state_co rreg county of conviction,Macon
   2,25,1840,"",1844,Murder,0,165.100006103516,65,"",british inches,1869,us,breg state_co rreg county of conviction,Effingham
   3,45,1820,"",1827,Burglary,0,177.800003051758,70,"",british inches,1872,us,breg state_co rreg county of conviction,Troup
   4,20,1850,"",1853,Murder,0,165.100006103516,65,"",british inches,1873,us,breg state_co rreg county of conviction,Burke
   5,28,1840,"",1845,Perjury,0,175.259994506836,69,"",british inches,1873,us,breg state_co rreg county of conviction,Morgan
   6,30,1840,"",1844,Assault to kill,0,177.800003051758,70,"",british inches,1874,us,breg state_co rreg county of conviction,Chatham
   7,45,1820,"",1829,Arson,0,170.179992675781,67,"",british inches,1874,us,breg state_co rreg county of conviction,Sumter
   8,22,1850,"",1852,Vol.M.,0,182.880004882813,72,"",british inches,1874,us,breg state_co rreg county of conviction,Chatooga
   9,22,1850,"",1852,Burglary,0,175.259994506836,69,"",british inches,1874,us,breg state_co rreg county of conviction,Chatham
  10,19,1850,"",1855,L.F.H.,0,162.559997558594,64,"",british inches,1874,us,breg state_co rreg county of conviction,Richmond
  11,22,1850,"",1852,Shoot at another,0,170.179992675781,67,"",british inches,1874,us,breg state_co rreg county of conviction,Montgomery
  12,39,1830,"",1835,Assault to kill,0,177.800003051758,70,"",british inches,1874,us,breg state_co rreg county of conviction,Cabb
