No_,age,bdec,byear,female,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate,rreg
5510,22,1810,1811,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,England_urban
5511,26,1800,1807,0,155.574996948242,61.25,British_inch,1833,uk,country_urb_rural,England_urban
5512,22,1810,1811,0,158.115005493164,62.25,British_inch,1833,uk,country_urb_rural,England_urban
5513,28,1800,1805,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,England_urban
5514,25,1800,1808,0,170.815002441406,67.25,British_inch,1833,uk,country_urb_rural,London
5515,32,1800,1801,0,170.179992675781,67,British_inch,1833,uk,country_urb_rural,England_urban
5516,17,1810,1816,0,156.845001220703,61.75,British_inch,1833,uk,country_urb_rural,England_rural
5517,24,1800,1809,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,London
5518,19,1810,1814,0,155.574996948242,61.25,British_inch,1833,uk,country_urb_rural,England_urban
5519,18,1810,1815,0,155.574996948242,61.25,British_inch,1833,uk,country_urb_rural,England_urban
5520,32,1800,1801,0,157.479995727539,62,British_inch,1833,uk,country_urb_rural,England_urban
5521,22,1810,1811,0,164.464996337891,64.75,British_inch,1833,uk,country_urb_rural,England_urban
5522,19,1810,1814,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,England_urban
5523,18,1810,1815,0,167.639999389648,66,British_inch,1833,uk,country_urb_rural,England_rural
5524,19,1810,1814,0,167.005004882813,65.75,British_inch,1833,uk,country_urb_rural,England_rural
5525,18,1810,1815,0,157.479995727539,62,British_inch,1833,uk,country_urb_rural,England_rural
5526,19,1810,1814,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,England_rural
5527,17,1810,1816,0,158.115005493164,62.25,British_inch,1833,uk,country_urb_rural,England_rural
5528,19,1810,1814,0,161.925003051758,63.75,British_inch,1833,uk,country_urb_rural,England_rural
5529,22,1810,1811,0,155.574996948242,61.25,British_inch,1833,uk,country_urb_rural,England_rural
5530,14,1810,1819,0,144.145004272461,56.75,British_inch,1833,uk,country_urb_rural,England_urban
5531,14,1810,1819,0,138.429992675781,54.5,British_inch,1833,uk,country_urb_rural,England_urban
5532,39,1790,1794,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,England_urban
5533,20,1810,1813,0,161.925003051758,63.75,British_inch,1833,uk,country_urb_rural,England_urban
5534,30,1800,1803,0,170.815002441406,67.25,British_inch,1833,uk,country_urb_rural,England_urban
5535,30,1800,1803,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,England_urban
5536,22,1810,1811,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,London
5537,23,1810,1810,0,173.990005493164,68.5,British_inch,1833,uk,country_urb_rural,England_urban
5538,24,1800,1809,0,170.179992675781,67,British_inch,1833,uk,country_urb_rural,England_urban
5539,20,1810,1813,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,England_urban
5540,14,1810,1819,0,146.050003051758,57.5,British_inch,1833,uk,country_urb_rural,London
5541,26,1800,1807,0,176.529998779297,69.5,British_inch,1833,uk,country_urb_rural,England_rural
5542,25,1800,1808,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,London
5543,23,1810,1810,0,158.75,62.5,British_inch,1833,uk,country_urb_rural,London
5544,31,1800,1802,0,170.179992675781,67,British_inch,1833,uk,country_urb_rural,England_rural
5545,18,1810,1815,0,151.130004882813,59.5,British_inch,1833,uk,country_urb_rural,London
5546,15,1810,1818,0,151.764999389648,59.75,British_inch,1833,uk,country_urb_rural,London
5547,27,1800,1806,0,160.654998779297,63.25,British_inch,1833,uk,country_urb_rural,London
5548,23,1810,1810,0,160.654998779297,63.25,British_inch,1833,uk,country_urb_rural,London
5549,20,1810,1813,0,160.654998779297,63.25,British_inch,1833,uk,country_urb_rural,England_rural
5550,22,1810,1811,0,164.464996337891,64.75,British_inch,1833,uk,country_urb_rural,London
5551,24,1800,1809,0,165.735000610352,65.25,British_inch,1833,uk,country_urb_rural,London
5552,42,1790,1791,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,London
5553,34,1790,1799,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,London
5554,14,1810,1819,0,139.699996948242,55,British_inch,1833,uk,country_urb_rural,England_rural
5555,20,1810,1813,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,England_urban
5556,20,1810,1813,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,England_urban
5557,31,1800,1802,0,158.115005493164,62.25,British_inch,1833,uk,country_urb_rural,England_urban
5558,34,1790,1799,0,160.020004272461,63,British_inch,1833,uk,country_urb_rural,England_urban
5559,23,1810,1810,0,152.399993896484,60,British_inch,1833,uk,country_urb_rural,England_urban
5560,18,1810,1815,0,160.020004272461,63,British_inch,1833,uk,country_urb_rural,England_urban
5561,16,1810,1817,0,150.494995117188,59.25,British_inch,1833,uk,country_urb_rural,England_rural
5562,16,1810,1817,0,153.035003662109,60.25,British_inch,1833,uk,country_urb_rural,England_urban
5563,15,1810,1818,0,142.875,56.25,British_inch,1833,uk,country_urb_rural,England_rural
5564,20,1810,1813,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,England_urban
5565,21,1810,1812,0,168.274993896484,66.25,British_inch,1833,uk,country_urb_rural,England_rural
5566,20,1810,1813,0,163.195007324219,64.25,British_inch,1833,uk,country_urb_rural,England_rural
5567,15,1810,1818,0,146.050003051758,57.5,British_inch,1833,uk,country_urb_rural,England_rural
5568,18,1810,1815,0,157.479995727539,62,British_inch,1833,uk,country_urb_rural,England_rural
5569,17,1810,1816,0,150.494995117188,59.25,British_inch,1833,uk,country_urb_rural,England_rural
5570,40,1790,1793,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,England_rural
5571,27,1800,1806,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,England_rural
5572,19,1810,1814,0,160.654998779297,63.25,British_inch,1833,uk,country_urb_rural,England_rural
5573,20,1810,1813,0,160.654998779297,63.25,British_inch,1833,uk,country_urb_rural,England_rural
5574,52,1780,1781,0,160.020004272461,63,British_inch,1833,uk,country_urb_rural,England_rural
5575,49,1780,1784,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,England_rural
5576,32,1800,1801,0,167.005004882813,65.75,British_inch,1833,uk,country_urb_rural,England_rural
5577,35,1790,1798,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,Ireland
5578,33,1800,1800,0,156.845001220703,61.75,British_inch,1833,uk,country_urb_rural,England_rural
5579,29,1800,1804,0,164.464996337891,64.75,British_inch,1833,uk,country_urb_rural,England_rural
5580,30,1800,1803,0,175.895004272461,69.25,British_inch,1833,uk,country_urb_rural,England_rural
5581,19,1810,1814,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,England_rural
5582,33,1800,1800,0,167.639999389648,66,British_inch,1833,uk,country_urb_rural,Ireland
5583,35,1790,1798,0,175.259994506836,69,British_inch,1833,uk,country_urb_rural,Ireland
5584,24,1800,1809,0,171.449996948242,67.5,British_inch,1833,uk,country_urb_rural,London
5585,35,1790,1798,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,Ireland
5586,33,1800,1800,0,170.179992675781,67,British_inch,1833,uk,country_urb_rural,England_urban
5587,25,1800,1808,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,England_rural
5588,25,1800,1808,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,Ireland
5589,17,1810,1816,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,Ireland
5590,17,1810,1816,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,Ireland
5591,24,1800,1809,0,168.274993896484,66.25,British_inch,1833,uk,country_urb_rural,Ireland
5592,35,1790,1798,0,177.800003051758,70,British_inch,1833,uk,country_urb_rural,Ireland
5593,27,1800,1806,0,158.115005493164,62.25,British_inch,1833,uk,country_urb_rural,Ireland
5594,29,1800,1804,0,155.574996948242,61.25,British_inch,1833,uk,country_urb_rural,Ireland
5595,37,1790,1796,0,165.735000610352,65.25,British_inch,1833,uk,country_urb_rural,Ireland
5596,30,1800,1803,0,163.195007324219,64.25,British_inch,1833,uk,country_urb_rural,Ireland
5597,25,1800,1808,0,163.195007324219,64.25,British_inch,1833,uk,country_urb_rural,Ireland
5598,22,1810,1811,0,158.115005493164,62.25,British_inch,1833,uk,country_urb_rural,Ireland
5599,24,1800,1809,0,158.75,62.5,British_inch,1833,uk,country_urb_rural,Ireland
5600,25,1800,1808,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,Ireland
5601,32,1800,1801,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,Ireland
5602,26,1800,1807,0,165.735000610352,65.25,British_inch,1833,uk,country_urb_rural,Ireland
5603,32,1800,1801,0,169.544998168945,66.75,British_inch,1833,uk,country_urb_rural,Ireland
5604,30,1800,1803,0,160.654998779297,63.25,British_inch,1833,uk,country_urb_rural,Ireland
5605,17,1810,1816,0,158.75,62.5,British_inch,1833,uk,country_urb_rural,Ireland
5606,28,1800,1805,0,177.800003051758,70,British_inch,1833,uk,country_urb_rural,Ireland
5607,40,1790,1793,0,158.115005493164,62.25,British_inch,1833,uk,country_urb_rural,Ireland
5608,22,1810,1811,0,160.654998779297,63.25,British_inch,1833,uk,country_urb_rural,Ireland
5609,24,1800,1809,0,180.339996337891,71,British_inch,1833,uk,country_urb_rural,Ireland
5610,20,1810,1813,0,156.210006713867,61.5,British_inch,1833,uk,country_urb_rural,Ireland
5611,20,1810,1813,0,156.210006713867,61.5,British_inch,1833,uk,country_urb_rural,Ireland
5612,26,1800,1807,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,Ireland
5613,20,1810,1813,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,Ireland
5614,30,1800,1803,0,158.115005493164,62.25,British_inch,1833,uk,country_urb_rural,Ireland
5615,22,1810,1811,0,160.654998779297,63.25,British_inch,1833,uk,country_urb_rural,Ireland
5616,25,1800,1808,0,172.720001220703,68,British_inch,1833,uk,country_urb_rural,Ireland
5617,23,1810,1810,0,173.990005493164,68.5,British_inch,1833,uk,country_urb_rural,Ireland
5618,76,1750,1757,0,170.815002441406,67.25,British_inch,1833,uk,country_urb_rural,Ireland
5619,35,1790,1798,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,Ireland
5620,70,1760,1763,0,152.399993896484,60,British_inch,1833,uk,country_urb_rural,Ireland
5621,35,1790,1798,0,173.990005493164,68.5,British_inch,1833,uk,country_urb_rural,Ireland
5622,23,1810,1810,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,Ireland
5623,30,1800,1803,0,155.574996948242,61.25,British_inch,1833,uk,country_urb_rural,Ireland
5624,45,1780,1788,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,Ireland
5625,20,1810,1813,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,England_rural
5626,23,1810,1810,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,Ireland
5627,40,1790,1793,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,Ireland
5628,37,1790,1796,0,173.354995727539,68.25,British_inch,1833,uk,country_urb_rural,Ireland
5629,27,1800,1806,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,Ireland
5630,53,1780,1780,0,157.479995727539,62,British_inch,1833,uk,country_urb_rural,Ireland
5631,21,1810,1812,0,167.005004882813,65.75,British_inch,1833,uk,country_urb_rural,Ireland
5632,22,1810,1811,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,Ireland
5633,40,1790,1793,0,167.005004882813,65.75,British_inch,1833,uk,country_urb_rural,Ireland
5634,21,1810,1812,0,170.179992675781,67,British_inch,1833,uk,country_urb_rural,England_rural
5635,21,1810,1812,0,176.529998779297,69.5,British_inch,1833,uk,country_urb_rural,Ireland
5636,20,1810,1813,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,Ireland
5637,18,1810,1815,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,Ireland
5638,20,1810,1813,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,Ireland
5639,24,1800,1809,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5640,28,1800,1805,0,174.625,68.75,British_inch,1833,uk,country_urb_rural,Ireland
5641,22,1810,1811,0,170.179992675781,67,British_inch,1833,uk,country_urb_rural,Ireland
5642,23,1810,1810,0,171.449996948242,67.5,British_inch,1833,uk,country_urb_rural,Ireland
5643,25,1800,1808,0,156.210006713867,61.5,British_inch,1833,uk,country_urb_rural,Ireland
5644,19,1810,1814,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,Ireland
5645,30,1800,1803,0,172.085006713867,67.75,British_inch,1833,uk,country_urb_rural,Ireland
5646,24,1800,1809,0,175.895004272461,69.25,British_inch,1833,uk,country_urb_rural,Ireland
5647,25,1800,1808,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,Ireland
5648,22,1810,1811,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,Ireland
5649,25,1800,1808,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,Ireland
5650,27,1800,1806,0,167.005004882813,65.75,British_inch,1833,uk,country_urb_rural,Ireland
5651,22,1810,1811,0,167.639999389648,66,British_inch,1833,uk,country_urb_rural,Ireland
5652,26,1800,1807,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5653,19,1810,1814,0,160.654998779297,63.25,British_inch,1833,uk,country_urb_rural,Ireland
5654,48,1780,1785,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5655,21,1810,1812,0,159.384994506836,62.75,British_inch,1833,uk,country_urb_rural,Ireland
5656,20,1810,1813,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5657,28,1800,1805,0,160.020004272461,63,British_inch,1833,uk,country_urb_rural,Ireland
5658,19,1810,1814,0,157.479995727539,62,British_inch,1833,uk,country_urb_rural,Ireland
5659,23,1810,1810,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,Ireland
5660,35,1790,1798,0,177.800003051758,70,British_inch,1833,uk,country_urb_rural,Ireland
5661,50,1780,1783,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,Ireland
5662,17,1810,1816,0,158.115005493164,62.25,British_inch,1833,uk,country_urb_rural,Ireland
5663,22,1810,1811,0,165.735000610352,65.25,British_inch,1833,uk,country_urb_rural,Ireland
5664,22,1810,1811,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,Ireland
5665,22,1810,1811,0,160.020004272461,63,British_inch,1833,uk,country_urb_rural,Ireland
5666,23,1810,1810,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,Ireland
5667,20,1810,1813,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,Ireland
5668,19,1810,1814,0,159.384994506836,62.75,British_inch,1833,uk,country_urb_rural,Ireland
5669,22,1810,1811,0,158.75,62.5,British_inch,1833,uk,country_urb_rural,London
5670,23,1810,1810,0,168.274993896484,66.25,British_inch,1833,uk,country_urb_rural,Ireland
5671,20,1810,1813,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,Ireland
5672,19,1810,1814,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5673,40,1790,1793,0,171.449996948242,67.5,British_inch,1833,uk,country_urb_rural,Ireland
5674,24,1800,1809,0,170.179992675781,67,British_inch,1833,uk,country_urb_rural,Ireland
5675,27,1800,1806,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,Ireland
5676,37,1790,1796,0,174.625,68.75,British_inch,1833,uk,country_urb_rural,Ireland
5677,19,1810,1814,0,150.494995117188,59.25,British_inch,1833,uk,country_urb_rural,Ireland
5678,21,1810,1812,0,158.75,62.5,British_inch,1833,uk,country_urb_rural,Ireland
5679,31,1800,1802,0,160.654998779297,63.25,British_inch,1833,uk,country_urb_rural,Ireland
5680,21,1810,1812,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,Ireland
5681,30,1800,1803,0,169.544998168945,66.75,British_inch,1833,uk,country_urb_rural,Ireland
5682,23,1810,1810,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,Ireland
5683,24,1800,1809,0,173.354995727539,68.25,British_inch,1833,uk,country_urb_rural,Ireland
5684,23,1810,1810,0,159.384994506836,62.75,British_inch,1833,uk,country_urb_rural,Ireland
5685,26,1800,1807,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5686,26,1800,1807,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,Ireland
5687,20,1810,1813,0,153.669998168945,60.5,British_inch,1833,uk,country_urb_rural,Ireland
5688,35,1790,1798,0,170.179992675781,67,British_inch,1833,uk,country_urb_rural,Ireland
5689,24,1800,1809,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,Ireland
5690,23,1810,1810,0,160.020004272461,63,British_inch,1833,uk,country_urb_rural,Ireland
5691,28,1800,1805,0,180.339996337891,71,British_inch,1833,uk,country_urb_rural,Ireland
5692,23,1810,1810,0,153.669998168945,60.5,British_inch,1833,uk,country_urb_rural,Ireland
5693,23,1810,1810,0,157.479995727539,62,British_inch,1833,uk,country_urb_rural,Ireland
5694,15,1810,1818,0,149.225006103516,58.75,British_inch,1833,uk,country_urb_rural,Ireland
5695,30,1800,1803,0,165.735000610352,65.25,British_inch,1833,uk,country_urb_rural,Ireland
5696,48,1780,1785,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,Ireland
5697,18,1810,1815,0,154.304992675781,60.75,British_inch,1833,uk,country_urb_rural,Ireland
5698,20,1810,1813,0,176.529998779297,69.5,British_inch,1833,uk,country_urb_rural,Ireland
5699,29,1800,1804,0,170.179992675781,67,British_inch,1833,uk,country_urb_rural,Ireland
5700,26,1800,1807,0,177.164993286133,69.75,British_inch,1833,uk,country_urb_rural,Ireland
5701,21,1810,1812,0,171.449996948242,67.5,British_inch,1833,uk,country_urb_rural,Ireland
5702,20,1810,1813,0,170.815002441406,67.25,British_inch,1833,uk,country_urb_rural,Ireland
5703,21,1810,1812,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,Ireland
5704,30,1800,1803,0,157.479995727539,62,British_inch,1833,uk,country_urb_rural,Ireland
5705,20,1810,1813,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5706,23,1810,1810,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,Ireland
5707,22,1810,1811,0,169.544998168945,66.75,British_inch,1833,uk,country_urb_rural,Ireland
5708,25,1800,1808,0,164.464996337891,64.75,British_inch,1833,uk,country_urb_rural,Ireland
5709,19,1810,1814,0,171.449996948242,67.5,British_inch,1833,uk,country_urb_rural,Ireland
5710,30,1800,1803,0,164.464996337891,64.75,British_inch,1833,uk,country_urb_rural,Ireland
5711,28,1800,1805,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5712,27,1800,1806,0,170.179992675781,67,British_inch,1833,uk,country_urb_rural,Ireland
5713,30,1800,1803,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,Ireland
5714,20,1810,1813,0,168.274993896484,66.25,British_inch,1833,uk,country_urb_rural,Ireland
5715,36,1790,1797,0,171.449996948242,67.5,British_inch,1833,uk,country_urb_rural,Ireland
5716,25,1800,1808,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5717,35,1790,1798,0,170.815002441406,67.25,British_inch,1833,uk,country_urb_rural,Ireland
5718,28,1800,1805,0,170.815002441406,67.25,British_inch,1833,uk,country_urb_rural,Ireland
5719,19,1810,1814,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,Ireland
5720,21,1810,1812,0,168.274993896484,66.25,British_inch,1833,uk,country_urb_rural,Ireland
5721,20,1810,1813,0,160.654998779297,63.25,British_inch,1833,uk,country_urb_rural,Ireland
5722,24,1800,1809,0,167.005004882813,65.75,British_inch,1833,uk,country_urb_rural,Ireland
5723,25,1800,1808,0,173.354995727539,68.25,British_inch,1833,uk,country_urb_rural,Ireland
5724,28,1800,1805,0,169.544998168945,66.75,British_inch,1833,uk,country_urb_rural,Ireland
5725,22,1810,1811,0,170.179992675781,67,British_inch,1833,uk,country_urb_rural,Ireland
5726,22,1810,1811,0,168.274993896484,66.25,British_inch,1833,uk,country_urb_rural,Ireland
5727,18,1810,1815,0,173.354995727539,68.25,British_inch,1833,uk,country_urb_rural,Ireland
5728,19,1810,1814,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5729,20,1810,1813,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,Ireland
5730,18,1810,1815,0,171.449996948242,67.5,British_inch,1833,uk,country_urb_rural,Ireland
5731,22,1810,1811,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,Ireland
5732,24,1800,1809,0,182.244995117188,71.75,British_inch,1833,uk,country_urb_rural,Ireland
5733,25,1800,1808,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,Ireland
5734,22,1810,1811,0,171.449996948242,67.5,British_inch,1833,uk,country_urb_rural,Ireland
5735,20,1810,1813,0,168.274993896484,66.25,British_inch,1833,uk,country_urb_rural,Ireland
5736,35,1790,1798,0,172.720001220703,68,British_inch,1833,uk,country_urb_rural,Ireland
5737,20,1810,1813,0,164.464996337891,64.75,British_inch,1833,uk,country_urb_rural,Ireland
5738,23,1810,1810,0,172.720001220703,68,British_inch,1833,uk,country_urb_rural,Ireland
5739,32,1800,1801,0,173.354995727539,68.25,British_inch,1833,uk,country_urb_rural,Ireland
5740,22,1810,1811,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5741,27,1800,1806,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,Ireland
5742,28,1800,1805,0,163.195007324219,64.25,British_inch,1833,uk,country_urb_rural,Ireland
5743,25,1800,1808,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,Ireland
5744,24,1800,1809,0,167.639999389648,66,British_inch,1833,uk,country_urb_rural,Ireland
5745,32,1800,1801,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5746,25,1800,1808,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,Ireland
5747,27,1800,1806,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5748,26,1800,1807,0,160.654998779297,63.25,British_inch,1833,uk,country_urb_rural,Ireland
5749,28,1800,1805,0,158.75,62.5,British_inch,1833,uk,country_urb_rural,Ireland
5750,32,1800,1801,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,Ireland
5751,29,1800,1804,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,Ireland
5752,32,1800,1801,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,Ireland
5753,23,1810,1810,0,160.020004272461,63,British_inch,1833,uk,country_urb_rural,Ireland
5754,25,1800,1808,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,Ireland
5755,21,1810,1812,0,172.720001220703,68,British_inch,1833,uk,country_urb_rural,Ireland
5756,22,1810,1811,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,Ireland
5757,21,1810,1812,0,170.179992675781,67,British_inch,1833,uk,country_urb_rural,Ireland
5758,20,1810,1813,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,Ireland
5759,27,1800,1806,0,173.990005493164,68.5,British_inch,1833,uk,country_urb_rural,England_urban
5760,23,1810,1810,0,171.449996948242,67.5,British_inch,1833,uk,country_urb_rural,London
5761,25,1800,1808,0,170.179992675781,67,British_inch,1833,uk,country_urb_rural,Ireland
5762,25,1800,1808,0,172.085006713867,67.75,British_inch,1833,uk,country_urb_rural,England_rural
5763,22,1810,1811,0,177.800003051758,70,British_inch,1833,uk,country_urb_rural,Ireland
5764,25,1800,1808,0,163.830001831055,64.5,British_inch,1833,uk,country_urb_rural,Ireland
5765,27,1800,1806,0,163.195007324219,64.25,British_inch,1833,uk,country_urb_rural,Ireland
5766,29,1800,1804,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,Ireland
5767,26,1800,1807,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,England_rural
5768,22,1810,1811,0,158.115005493164,62.25,British_inch,1833,uk,country_urb_rural,England_rural
5769,20,1810,1813,0,156.845001220703,61.75,British_inch,1833,uk,country_urb_rural,England_rural
5770,21,1810,1812,0,163.195007324219,64.25,British_inch,1833,uk,country_urb_rural,England_urban
5771,18,1810,1815,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,England_rural
5772,20,1810,1813,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,England_urban
5773,20,1810,1813,0,168.910003662109,66.5,British_inch,1833,uk,country_urb_rural,England_urban
5774,23,1810,1810,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,England_urban
5775,26,1800,1807,0,160.654998779297,63.25,British_inch,1833,uk,country_urb_rural,England_urban
5776,20,1810,1813,0,175.259994506836,69,British_inch,1833,uk,country_urb_rural,England_urban
5777,19,1810,1814,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,England_urban
5778,19,1810,1814,0,166.369995117188,65.5,British_inch,1833,uk,country_urb_rural,England_rural
5779,22,1810,1811,0,174.625,68.75,British_inch,1833,uk,country_urb_rural,England_urban
5780,22,1810,1811,0,173.990005493164,68.5,British_inch,1833,uk,country_urb_rural,England_urban
5781,24,1800,1809,0,162.559997558594,64,British_inch,1833,uk,country_urb_rural,England_rural
5782,23,1810,1810,0,165.735000610352,65.25,British_inch,1833,uk,country_urb_rural,England_rural
5783,32,1800,1801,0,158.115005493164,62.25,British_inch,1833,uk,country_urb_rural,England_urban
5784,26,1800,1807,0,159.384994506836,62.75,British_inch,1833,uk,country_urb_rural,England_rural
5785,26,1800,1807,0,155.574996948242,61.25,British_inch,1833,uk,country_urb_rural,England_rural
5786,22,1810,1811,0,175.895004272461,69.25,British_inch,1833,uk,country_urb_rural,England_rural
5787,24,1800,1809,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,England_rural
5788,23,1810,1810,0,167.639999389648,66,British_inch,1833,uk,country_urb_rural,England_rural
5789,18,1810,1815,0,151.130004882813,59.5,British_inch,1833,uk,country_urb_rural,England_rural
5790,18,1810,1815,0,158.75,62.5,British_inch,1833,uk,country_urb_rural,England_rural
5791,24,1800,1809,0,169.544998168945,66.75,British_inch,1833,uk,country_urb_rural,England_rural
5792,24,1800,1809,0,175.259994506836,69,British_inch,1833,uk,country_urb_rural,England_rural
5793,25,1800,1808,0,175.895004272461,69.25,British_inch,1833,uk,country_urb_rural,England_rural
5794,23,1810,1810,0,156.210006713867,61.5,British_inch,1833,uk,country_urb_rural,England_rural
5795,23,1810,1810,0,170.815002441406,67.25,British_inch,1833,uk,country_urb_rural,England_rural
5796,37,1790,1796,0,155.574996948242,61.25,British_inch,1833,uk,country_urb_rural,England_rural
5797,23,1810,1810,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,England_rural
5798,20,1810,1813,0,168.274993896484,66.25,British_inch,1833,uk,country_urb_rural,England_rural
5799,20,1810,1813,0,175.895004272461,69.25,British_inch,1833,uk,country_urb_rural,England_rural
5800,21,1810,1812,0,173.990005493164,68.5,British_inch,1833,uk,country_urb_rural,England_rural
5801,22,1810,1811,0,169.544998168945,66.75,British_inch,1833,uk,country_urb_rural,England_rural
5802,20,1810,1813,0,165.735000610352,65.25,British_inch,1833,uk,country_urb_rural,England_rural
5803,21,1810,1812,0,165.100006103516,65,British_inch,1833,uk,country_urb_rural,England_rural
5804,21,1810,1812,0,161.289993286133,63.5,British_inch,1833,uk,country_urb_rural,London
