No_,age,bco,breg,byear,crime,female,ht_cm,ht_inch,occ,original_measurement,qyear,rco,regional_intermediate
38592,35,cn,China                         ,1892,153,0,162.5536,64,laundryman                    ,British_inch,1927,au,province
9833,38,cn,China                         ,1834,1317,0,167.6334,66,laborer                       ,British_inch,1872,au,province
11421,30,cn,China                         ,1843,1317,0,162.5536,64,laborer                       ,British_inch,1873,au,province
11589,30,cn,China                         ,1844,85,0,167.6334,66,laborer                       ,British_inch,1874,au,province
10290,40,cn,China                         ,1832,82,0,165.0935,65,laborer                       ,British_inch,1872,au,province
12271,34,cn,China                         ,1840,1317,0,167.6334,66,laborer                       ,British_inch,1874,au,province
14127,32,cn,China                         ,1844,1321,0,165.0935,65,cook                          ,British_inch,1876,au,province
25295,43,cn,China                         ,1849,1324,0,156.20385,61.5,nil                           ,British_inch,1892,au,province
21806,65,cn,China                         ,1822,1324,0,165.0935,65,doctor                        ,British_inch,1887,au,province
12101,30,cn,China                         ,1844,1317,0,167.6334,66,laborer                       ,British_inch,1874,au,province
5881,31,cn,Canton                        ,1830,82,0,163.83,64.5,laborer                       ,British_inch,1861,au,province
12194,45,cn,China                         ,1829,85,0,165.0935,65,miner                         ,British_inch,1874,au,province
26437,32,cn,China                         ,1862,1324,0,163.83,64.5,storekeeper                   ,British_inch,1894,au,province
7243,24,cn,Hong Kong                     ,1841,71,0,165.728475,65.25,labourer                      ,British_inch,1865,au,province
3847,40,cn,Canton                        ,1818,85,0,155.575,61.25,carpenter                     ,British_inch,1858,au,province
18806,45,cn,Canton                        ,1836,1317,0,157.4738,62,gardener                      ,British_inch,1881,au,province
21274,45,cn,China                         ,1841,1317,0,161.28365,63.5,laborer                       ,British_inch,1886,au,province
24451,36,cn,China                         ,1855,1317,0,160.648675,63.25,gardener                      ,British_inch,1891,au,province
13452,36,cn,Canton                        ,1839,71,0,172.7132,68,laborer                       ,British_inch,1875,au,province
17117,47,cn,China                         ,1832,1317,0,154.298925,60.75,laborer                       ,British_inch,1879,au,province
10899,56,cn,China                         ,1817,1314,0,167.6334,66,miner                         ,British_inch,1873,au,province
20573,48,cn,China                         ,1837,1317,0,162.5536,64,boot maker                    ,British_inch,1885,au,province
21575,70,cn,China                         ,1816,1316,0,162.5536,64,gardener                      ,British_inch,1886,au,province
7344,31,cn,Canton                        ,1834,71,0,163.82355,64.5,labourer                      ,British_inch,1865,au,province
26474,29,cn,China                         ,1865,71,0,168.275,66.25,cook                          ,British_inch,1894,au,province
12257,52,cn,China                         ,1822,85,0,160.0137,63,laborer                       ,British_inch,1874,au,province
20545,60,cn,China                         ,1825,1317,0,175.2531,69,laborer                       ,British_inch,1885,au,province
11066,43,cn,China                         ,1830,85,0,162.5536,64,miner                         ,British_inch,1873,au,province
20575,45,cn,China                         ,1840,1317,0,168.90335,66.5,cook                          ,British_inch,1885,au,province
24258,57,cn,China                         ,1833,1317,0,177.793,70,laborer                       ,British_inch,1890,au,province
9841,36,cn,China                         ,1836,1317,0,168.90335,66.5,miner                         ,British_inch,1872,au,province
13540,41,cn,China                         ,1835,1317,0,172.7132,68,miner                         ,British_inch,1876,au,province
22515,48,cn,China                         ,1840,1317,0,165.0935,65,laborer                       ,British_inch,1888,au,province
11385,48,cn,China                         ,1825,85,0,179.06295,70.5,miner                         ,British_inch,1873,au,province
15398,41,cn,China                         ,1837,85,0,163.82355,64.5,miner                         ,British_inch,1878,au,province
12658,23,cn,China                         ,1852,21,0,162.5536,64,miner                         ,British_inch,1875,au,province
26057,69,cn,China                         ,1824,1317,0,171.44325,67.5,miner                         ,British_inch,1893,au,province
9907,40,cn,China                         ,1832,1317,0,156.20385,61.5,laborer                       ,British_inch,1872,au,province
15697,45,cn,Canton                        ,1833,1317,0,161.28365,63.5,farmer                        ,British_inch,1878,au,province
12038,28,cn,China                         ,1846,85,0,163.82355,64.5,laborer                       ,British_inch,1874,au,province
9994,29,cn,China                         ,1842,85,0,170.1733,67,miner                         ,British_inch,1871,au,province
12641,39,cn,China                         ,1836,81,0,166.36345,65.5,hawker                        ,British_inch,1875,au,province
9702,45,cn,"Shanghai, China               ",1827,91,0,165.728475,65.25,cook & gardener               ,British_inch,1872,au,province
11631,35,cn,Canton                        ,1839,82,0,165.0935,65,laborer                       ,British_inch,1874,au,province
9944,36,cn,China                         ,1836,85,0,162.5536,64,laborer                       ,British_inch,1872,au,province
17142,42,cn,China                         ,1837,21,0,165.0935,65,laborer                       ,British_inch,1879,au,province
18631,49,cn,Canton                        ,1832,83,0,162.5536,64,gardener                      ,British_inch,1881,au,province
11826,42,cn,China                         ,1832,85,0,162.5536,64,miner                         ,British_inch,1874,au,province
13453,48,cn,Canton                        ,1827,82,0,157.4738,62,laborer                       ,British_inch,1875,au,province
12030,41,cn,China                         ,1833,85,0,171.44325,67.5,miner                         ,British_inch,1874,au,province
26909,42,cn,China                         ,1853,1315,0,167.6334,66,owner of a mine               ,British_inch,1895,au,province
13107,52,cn,Canton                        ,1823,11,0,167.6334,66,miner                         ,British_inch,1875,au,province
15071,45,cn,China                         ,1832,1317,0,160.0137,63,laborer                       ,British_inch,1877,au,province
9727,34,cn,China                         ,1838,1314,0,170.1733,67,laborer                       ,British_inch,1872,au,province
22471,48,cn,China                         ,1840,1317,0,161.918625,63.75,laborer                       ,British_inch,1888,au,province
4243,27,cn,Canton                        ,1831,1329,0,170.815,67.25,laborer                       ,British_inch,1858,au,province
8875,35,cn,Canton                        ,1836,71,0,172.078225,67.75,laborer                       ,British_inch,1871,au,province
11898,44,cn,China                         ,1830,93,0,170.1733,67,laborer                       ,British_inch,1874,au,province
9830,35,cn,China                         ,1837,1317,0,163.82355,64.5,laborer                       ,British_inch,1872,au,province
11441,33,cn,China                         ,1840,1317,0,162.5536,64,miner                         ,British_inch,1873,au,province
10030,33,cn,China                         ,1839,1317,0,171.44325,67.5,gardener                      ,British_inch,1872,au,province
14966,34,cn,Canton                        ,1843,85,0,167.6334,66,laborer                       ,British_inch,1877,au,province
12172,76,cn,China                         ,1798,1317,0,167.6334,66,miner                         ,British_inch,1874,au,province
26781,38,cn,China                         ,1856,91,0,175.895,69.25,carpenter                     ,British_inch,1894,au,province
23885,60,cn,China                         ,1830,1317,0,157.4738,62,gardener                      ,British_inch,1890,au,province
9201,30,cn,China                         ,1842,82,0,163.82355,64.5,labourer                      ,British_inch,1872,au,province
4391,28,cn,Amoy                          ,1831,85,0,160.0137,63,cook                          ,British_inch,1859,au,province
5212,24,cn,China                         ,1836,82,0,156.838825,61.75,laborer                       ,British_inch,1860,au,province
9906,35,cn,China                         ,1837,1317,0,156.20385,61.5,laborer                       ,British_inch,1872,au,province
24313,64,cn,China                         ,1826,1317,0,156.20385,61.5,gardener                      ,British_inch,1890,au,province
9758,30,cn,China                         ,1842,21,0,160.0137,63,miner                         ,British_inch,1872,au,province
29585,34,cn,China                         ,1867,85,0,158.74375,62.5,laundryman                    ,British_inch,1901,au,province
5495,55,cn,China                         ,1806,1317,0,160.648675,63.25,laborer                       ,British_inch,1861,au,province
17515,42,cn,China                         ,1837,71,0,161.28365,63.5,gardener                      ,British_inch,1879,au,province
19061,48,cn,China                         ,1834,1314,0,157.4738,62,laborer                       ,British_inch,1882,au,province
32592,22,cn,China                         ,1889,85,0,166.36345,65.5,grocer                        ,British_inch,1911,au,province
11360,57,cn,Canton                        ,1816,82,0,172.7132,68,laborer                       ,British_inch,1873,au,province
17760,51,cn,China                         ,1828,1317,0,156.20385,61.5,miner                         ,British_inch,1879,au,province
9952,40,cn,China                         ,1832,1317,0,156.20385,61.5,miner                         ,British_inch,1872,au,province
13943,33,cn,China                         ,1843,93,0,163.82355,64.5,miner                         ,British_inch,1876,au,province
11836,40,cn,China                         ,1834,85,0,182.8728,72,laborer                       ,British_inch,1874,au,province
26780,23,cn,China                         ,1871,91,0,161.29,63.5,gardener                      ,British_inch,1894,au,province
18446,51,cn,China                         ,1829,1317,0,162.5536,64,miner                         ,British_inch,1880,au,province
9852,33,cn,China                         ,1839,1317,0,161.28365,63.5,laborer                       ,British_inch,1872,au,province
13819,33,cn,China                         ,1843,1317,0,167.6334,66,opium dealer                  ,British_inch,1876,au,province
19946,37,cn,China                         ,1846,83,0,168.90335,66.5,laborer                       ,British_inch,1883,au,province
21997,46,cn,China                         ,1841,1317,0,160.0137,63,laborer                       ,British_inch,1887,au,province
10494,33,cn,China                         ,1839,71,0,167.6334,66,miner                         ,British_inch,1872,au,province
9803,42,cn,China                         ,1830,83,0,174.618125,68.75,laborer                       ,British_inch,1872,au,province
14860,35,cn,Canton                        ,1842,85,0,171.44325,67.5,laborer                       ,British_inch,1877,au,province
11839,40,cn,China                         ,1834,85,0,153.028975,60.25,miner                         ,British_inch,1874,au,province
11831,28,cn,China                         ,1846,71,0,158.108775,62.25,laborer                       ,British_inch,1874,au,province
20504,30,cn,China                         ,1854,1317,0,153.66395,60.5,cook                          ,British_inch,1884,au,province
10243,36,cn,Canton                        ,1836,31,0,157.4738,62,laborer                       ,British_inch,1872,au,province
10810,26,cn,Canton                        ,1847,152,0,158.108775,62.25,tanner & gardener             ,British_inch,1873,au,province
10007,28,cn,China                         ,1844,93,0,162.5536,64,miner                         ,British_inch,1872,au,province
18174,48,cn,Canton                        ,1832,1317,0,163.188575,64.25,laborer                       ,British_inch,1880,au,province
17623,45,cn,China                         ,1834,1316,0,162.5536,64,laborer                       ,British_inch,1879,au,province
17420,35,cn,Canton                        ,1844,1318,0,161.918625,63.75,laborer                       ,British_inch,1879,au,province
12893,42,cn,China                         ,1833,1317,0,161.28365,63.5,laborer                       ,British_inch,1875,au,province
35159,50,cn,China                         ,1869,1322,0,173.98315,68.5,cabinet maker                 ,British_inch,1919,au,province
12001,36,cn,China                         ,1838,1317,0,157.4738,62,miner                         ,British_inch,1874,au,province
7013,38,cn,Hong Kong                     ,1826,71,0,158.74375,62.5,labourer                      ,British_inch,1864,au,province
11075,30,cn,China                         ,1843,82,0,163.82355,64.5,laborer                       ,British_inch,1873,au,province
7794,60,cn,Canton                        ,1806,93,0,168.91,66.5,sailor                        ,British_inch,1866,au,province
11123,48,cn,Canton                        ,1825,31,0,158.4262625,62.375,laborer                       ,British_inch,1873,au,province
11259,33,cn,China                         ,1840,71,0,167.6334,66,miner                         ,British_inch,1873,au,province
13610,36,cn,China                         ,1840,29,0,166.36345,65.5,miner                         ,British_inch,1876,au,province
17575,25,cn,Hong Kong                     ,1854,1321,0,166.36345,65.5,dealer                        ,British_inch,1879,au,province
7782,22,cn,Canton                        ,1844,61,0,165.1,65,digger                        ,British_inch,1866,au,province
25774,54,cn,China                         ,1839,1317,0,161.28365,63.5,laborer                       ,British_inch,1893,au,province
11359,32,cn,Canton                        ,1841,82,0,152.394,60,laborer                       ,British_inch,1873,au,province
28209,33,cn,China                         ,1865,71,0,168.90335,66.5,laborer                       ,British_inch,1898,au,province
19828,72,cn,China                         ,1811,1317,0,168.90335,66.5,laborer                       ,British_inch,1883,au,province
8286,32,cn,Hong Kong                     ,1836,1317,0,164.458525,64.75,digger                        ,British_inch,1868,au,province
38862,42,cn,China                         ,1885,153,0,172.7132,68,gardener                      ,British_inch,1927,au,province
11182,30,cn,Canton                        ,1843,82,0,156.20385,61.5,laborer                       ,British_inch,1873,au,province
15376,30,cn,China                         ,1848,85,0,167.6334,66,nil                           ,British_inch,1878,au,province
13827,51,cn,China                         ,1825,1317,0,160.0137,63,miner                         ,British_inch,1876,au,province
10849,32,cn,Hong Kong                     ,1836,71,0,173.98315,68.5,miner                         ,British_inch,1868,au,province
12199,35,cn,China                         ,1839,93,0,168.90335,66.5,laborer                       ,British_inch,1874,au,province
21346,36,cn,China                         ,1850,85,0,165.0935,65,miner                         ,British_inch,1886,au,province
13606,56,cn,China                         ,1820,82,0,162.5536,64,miner                         ,British_inch,1876,au,province
12911,51,cn,Canton                        ,1824,82,0,160.0137,63,laborer                       ,British_inch,1875,au,province
15611,33,cn,China                         ,1845,85,0,166.36345,65.5,cook                          ,British_inch,1878,au,province
18230,50,cn,Shanghai                      ,1830,85,0,160.0137,63,barber                        ,British_inch,1880,au,province
26046,58,cn,China                         ,1835,21,0,162.5536,64,laborer                       ,British_inch,1893,au,province
17470,41,cn,Canton                        ,1838,82,0,163.82355,64.5,miner                         ,British_inch,1879,au,province
33444,33,cn,China                         ,1880,1315,0,162.56,64,tea merchant                  ,British_inch,1913,au,province
33443,30,cn,China                         ,1883,1315,0,163.83,64.5,tea merchant                  ,British_inch,1913,au,province
32023,52,cn,China                         ,1857,92,0,166.36345,65.5,storekeeper                   ,British_inch,1909,au,province
12169,40,cn,China                         ,1834,21,0,157.4738,62,miner                         ,British_inch,1874,au,province
20808,66,cn,China                         ,1819,85,0,162.5536,64,miner                         ,British_inch,1885,au,province
9686,34,cn,China                         ,1838,1314,0,157.4738,62,labourer                      ,British_inch,1872,au,province
26889,51,cn,China                         ,1844,1317,0,156.838825,61.75,miner & gardener              ,British_inch,1895,au,province
22253,37,cn,China                         ,1851,1317,0,173.348175,68.25,cabinet maker                 ,British_inch,1888,au,province
10919,38,cn,China                         ,1835,91,0,162.5536,64,laborer                       ,British_inch,1873,au,province
17162,50,cn,Canton                        ,1829,85,0,162.5536,64,laborer                       ,British_inch,1879,au,province
20807,80,cn,China                         ,1805,1317,0,162.5536,64,miner                         ,British_inch,1885,au,province
11163,40,cn,China                         ,1833,1317,0,166.36345,65.5,miner                         ,British_inch,1873,au,province
13089,40,cn,China                         ,1835,121,0,153.66395,60.5,miner                         ,British_inch,1875,au,province
13861,64,cn,China                         ,1812,1317,0,162.5536,64,miner                         ,British_inch,1876,au,province
15710,28,cn,Canton                        ,1850,71,0,158.108775,62.25,miner                         ,British_inch,1878,au,province
14796,40,cn,Macao                         ,1837,98,0,156.838825,61.75,draper                        ,British_inch,1877,au,province
10972,40,cn,China                         ,1833,85,0,155.568875,61.25,miner                         ,British_inch,1873,au,province
8629,68,cn,Hong Kong                     ,1802,85,0,154.9339,61,gardener                      ,British_inch,1870,au,province
8530,29,cn,Macao                         ,1840,83,0,162.5536,64,laborer                       ,British_inch,1869,au,province
11522,36,cn,China                         ,1838,1313,0,160.648675,63.25,hawker                        ,British_inch,1874,au,province
10837,50,cn,Hong Kong                     ,1823,71,0,169.538325,66.75,laborer                       ,British_inch,1873,au,province
33922,45,cn,China                         ,1870,83,0,171.44325,67.5,hawker                        ,British_inch,1915,au,province
13637,41,cn,China                         ,1835,1317,0,156.838825,61.75,miner                         ,British_inch,1876,au,province
10354,38,cn,China                         ,1834,1316,0,166.36345,65.5,laborer                       ,British_inch,1872,au,province
32732,55,cn,China                         ,1856,103,0,166.36345,65.5,carpenter                     ,British_inch,1911,au,province
19921,34,cn,China                         ,1849,83,0,163.82355,64.5,storekeeper                   ,British_inch,1883,au,province
25347,51,cn,China                         ,1841,1317,0,170.808275,67.25,laborer                       ,British_inch,1892,au,province
5975,29,cn,China                         ,1832,82,0,163.83,64.5,laborer                       ,British_inch,1861,au,province
19436,45,cn,Canton                        ,1837,1317,0,167.6334,66,miner                         ,British_inch,1882,au,province
17533,61,cn,China                         ,1818,85,0,168.268375,66.25,miner                         ,British_inch,1879,au,province
26478,64,cn,China                         ,1830,1317,0,147.32,58,unknown                       ,British_inch,1894,au,province
8396,51,cn,Whampoa                       ,1817,61,0,165.728475,65.25,miner                         ,British_inch,1868,au,province
13788,44,cn,China                         ,1832,82,0,171.44325,67.5,miner                         ,British_inch,1876,au,province
20853,45,cn,China                         ,1840,101,0,167.6334,66,nil                           ,British_inch,1885,au,province
12097,28,cn,Canton                        ,1846,82,0,160.0137,63,laborer                       ,British_inch,1874,au,province
29820,32,cn,China                         ,1870,152,0,162.5536,64,storekeeper                   ,British_inch,1902,au,province
11380,50,cn,Amoy                          ,1823,82,0,160.648675,63.25,laborer                       ,British_inch,1873,au,province
14782,49,cn,China                         ,1828,85,0,160.0137,63,farmer                        ,British_inch,1877,au,province
21782,62,cn,China                         ,1825,1317,0,175.2531,69,laborer                       ,British_inch,1887,au,province
26535,55,cn,China                         ,1839,1317,0,153.035,60.25,barber                        ,British_inch,1894,au,province
17859,40,cn,Hong Kong                     ,1840,82,0,164.458525,64.75,miner                         ,British_inch,1880,au,province
10965,45,cn,China                         ,1828,1317,0,165.0935,65,miner                         ,British_inch,1873,au,province
22098,19,cn,China                         ,1868,82,0,163.82355,64.5,French polisher               ,British_inch,1887,au,province
12066,42,cn,Canton                        ,1832,1317,0,154.9339,61,rag gatherer                  ,British_inch,1874,au,province
5209,20,cn,China                         ,1840,91,0,163.82355,64.5,laborer                       ,British_inch,1860,au,province
10057,42,cn,China                         ,1830,1317,0,166.36345,65.5,laborer                       ,British_inch,1872,au,province
10888,54,cn,China                         ,1819,1317,0,152.394,60,laborer                       ,British_inch,1873,au,province
13743,46,cn,China                         ,1830,85,0,160.0137,63,miner                         ,British_inch,1876,au,province
11150,41,cn,China                         ,1832,1317,0,167.6334,66,woodman                       ,British_inch,1873,au,province
11789,38,cn,China                         ,1836,85,0,167.6334,66,laborer                       ,British_inch,1874,au,province
15068,44,cn,Canton                        ,1833,82,0,165.0935,65,miner                         ,British_inch,1877,au,province
9679,40,cn,China                         ,1832,82,0,170.1733,67,miner                         ,British_inch,1872,au,province
10658,41,cn,Canton                        ,1832,83,0,162.5536,64,tanner                        ,British_inch,1873,au,province
15699,42,cn,Canton                        ,1836,83,0,166.36345,65.5,miner                         ,British_inch,1878,au,province
10549,33,cn,China                         ,1839,1317,0,152.394,60,laborer                       ,British_inch,1872,au,province
22387,34,cn,China                         ,1854,101,0,162.5536,64,storekeeper                   ,British_inch,1888,au,province
11134,35,cn,Canton                        ,1838,1313,0,157.4738,62,laborer                       ,British_inch,1873,au,province
14539,47,cn,China                         ,1830,1317,0,149.8541,59,miner                         ,British_inch,1877,au,province
27288,22,cn,China                         ,1873,71,0,165.728475,65.25,laundryman                    ,British_inch,1895,au,province
21873,32,cn,China                         ,1855,21,0,162.5536,64,fish hawker                   ,British_inch,1887,au,province
5868,32,cn,China                         ,1829,82,0,165.735,65.25,laborer                       ,British_inch,1861,au,province
8579,40,cn,Canton                        ,1829,71,0,160.0137,63,laborer                       ,British_inch,1869,au,province
10788,47,cn,Whampoa                       ,1826,21,0,160.0137,63,laborer                       ,British_inch,1873,au,province
20574,50,cn,China                         ,1835,1317,0,165.0935,65,barber                        ,British_inch,1885,au,province
11386,42,cn,Canton                        ,1831,91,0,160.0137,63,gardener                      ,British_inch,1873,au,province
7342,32,cn,Canton                        ,1833,82,0,144.7743,57,labourer                      ,British_inch,1865,au,province
13463,41,cn,China                         ,1834,85,0,157.4738,62,opium dealer                  ,British_inch,1875,au,province
10999,39,cn,China                         ,1834,82,0,161.28365,63.5,laborer                       ,British_inch,1873,au,province
7280,34,cn,Whampoa                       ,1839,1316,0,165.728475,65.25,laborer                       ,British_inch,1873,au,province
8029,20,cn,Canton                        ,1847,21,0,158.115,62.25,digger                        ,British_inch,1867,au,province
20249,50,cn,China                         ,1834,85,0,163.188575,64.25,laborer                       ,British_inch,1884,au,province
18596,52,cn,Canton                        ,1829,93,0,168.90335,66.5,miner                         ,British_inch,1881,au,province
35131,40,cn,China                         ,1879,31,0,167.6334,66,cook                          ,British_inch,1919,au,province
20131,50,cn,China                         ,1834,85,0,165.0935,65,laborer                       ,British_inch,1884,au,province
3689,38,cn,Hong Kong                     ,1819,61,0,163.83,64.5,shepherd                      ,British_inch,1857,au,province
20001,41,cn,China                         ,1842,71,0,170.1733,67,butcher                       ,British_inch,1883,au,province
25798,77,cn,Canton                        ,1816,1317,0,152.394,60,miner                         ,British_inch,1893,au,province
11892,35,cn,China                         ,1839,85,0,152.394,60,hawker                        ,British_inch,1874,au,province
15624,38,cn,Canton                        ,1840,85,0,166.36345,65.5,hawker                        ,British_inch,1878,au,province
13230,34,cn,China                         ,1841,91,0,163.188575,64.25,gardener                      ,British_inch,1875,au,province
37956,36,cn,China                         ,1890,151,0,158.108775,62.25,cabinet maker                 ,British_inch,1926,au,province
13139,41,cn,Canton                        ,1834,1317,0,168.268375,66.25,laborer                       ,British_inch,1875,au,province
17361,38,cn,Canton                        ,1841,21,0,181.60285,71.5,laborer                       ,British_inch,1879,au,province
23497,20,cn,China                         ,1869,21,0,163.188575,64.25,gardener                      ,British_inch,1889,au,province
21661,83,cn,China                         ,1804,1317,0,154.9339,61,laborer                       ,British_inch,1887,au,province
12154,22,cn,Canton                        ,1852,21,0,160.0137,63,gardener                      ,British_inch,1874,au,province
10819,29,cn,Hong Kong                     ,1844,85,0,170.1733,67,laborer                       ,British_inch,1873,au,province
19429,49,cn,Canton                        ,1833,1317,0,165.0935,65,laborer                       ,British_inch,1882,au,province
21738,50,cn,China                         ,1837,1317,0,161.28365,63.5,miner                         ,British_inch,1887,au,province
26600,67,cn,China                         ,1827,1322,0,171.45,67.5,hawker                        ,British_inch,1894,au,province
18447,52,cn,China                         ,1828,1317,0,162.5536,64,miner                         ,British_inch,1880,au,province
7249,30,cn,Canton                        ,1835,71,0,161.28365,63.5,labourer                      ,British_inch,1865,au,province
8733,35,cn,Canton                        ,1835,1317,0,176.52305,69.5,laborer                       ,British_inch,1870,au,province
22105,59,cn,China                         ,1828,1317,0,166.36345,65.5,farmer                        ,British_inch,1887,au,province
10150,36,cn,China                         ,1836,82,0,163.82355,64.5,miner                         ,British_inch,1872,au,province
14533,61,cn,China                         ,1816,91,0,165.0935,65,gardener                      ,British_inch,1877,au,province
13550,41,cn,China                         ,1835,71,0,160.0137,63,miner                         ,British_inch,1876,au,province
10833,35,cn,China                         ,1838,85,0,160.648675,63.25,laborer                       ,British_inch,1873,au,province
11382,34,cn,Canton                        ,1839,1314,0,163.82355,64.5,laborer                       ,British_inch,1873,au,province
4269,40,cn,Canton                        ,1818,82,0,158.75,62.5,laborer                       ,British_inch,1858,au,province
10017,45,cn,China                         ,1827,1313,0,165.0935,65,laborer                       ,British_inch,1872,au,province
15881,42,cn,Canton                        ,1836,83,0,167.6334,66,carpenter                     ,British_inch,1878,au,province
14773,34,cn,China                         ,1843,1317,0,162.5536,64,miner                         ,British_inch,1877,au,province
9002,25,cn,Canton                        ,1846,71,0,173.348175,68.25,laborer                       ,British_inch,1871,au,province
17465,38,cn,Hong Kong                     ,1841,83,0,174.618125,68.75,laborer                       ,British_inch,1879,au,province
20940,67,cn,China                         ,1818,1317,0,166.36345,65.5,miner                         ,British_inch,1885,au,province
11608,40,cn,China                         ,1833,1317,0,157.4738,62,pedler                        ,British_inch,1873,au,province
8308,45,cn,Hong Kong                     ,1823,21,0,158.108775,62.25,gardener                      ,British_inch,1868,au,province
11401,47,cn,China                         ,1826,1317,0,165.0935,65,miner                         ,British_inch,1873,au,province
10623,33,cn,China                         ,1840,85,0,156.838825,61.75,miner                         ,British_inch,1873,au,province
22442,57,cn,China                         ,1831,1317,0,161.918625,63.75,storekeeper                   ,British_inch,1888,au,province
15686,45,cn,Canton                        ,1833,91,0,160.648675,63.25,tailor                        ,British_inch,1878,au,province
21367,81,cn,China                         ,1805,1317,0,158.74375,62.5,laborer                       ,British_inch,1886,au,province
13015,44,cn,China                         ,1831,85,0,168.90335,66.5,cook                          ,British_inch,1875,au,province
12179,36,cn,China                         ,1838,1321,0,161.28365,63.5,laborer                       ,British_inch,1874,au,province
27953,86,cn,China                         ,1811,1317,0,157.4738,62,laborer                       ,British_inch,1897,au,province
11050,31,cn,China                         ,1842,1317,0,158.74375,62.5,store keeper                  ,British_inch,1873,au,province
11260,25,cn,China                         ,1848,31,0,162.5536,64,miner                         ,British_inch,1873,au,province
15267,37,cn,China                         ,1840,85,0,175.2531,69,miner                         ,British_inch,1877,au,province
19903,41,cn,China                         ,1842,1317,0,167.6334,66,gardener                      ,British_inch,1883,au,province
37404,36,cn,China                         ,1888,153,0,167.6334,66,cook                          ,British_inch,1924,au,province
14993,55,cn,China                         ,1822,1317,0,154.9339,61,miner                         ,British_inch,1877,au,province
7189,32,cn,Hong Kong                     ,1833,1314,0,166.36345,65.5,labourer                      ,British_inch,1865,au,province
11322,47,cn,Canton                        ,1826,71,0,165.728475,65.25,gardener                      ,British_inch,1873,au,province
12161,45,cn,China                         ,1829,85,0,157.4738,62,laborer                       ,British_inch,1874,au,province
31914,75,cn,China                         ,1834,1316,0,167.6334,66,storekeeper                   ,British_inch,1909,au,province
4759,32,cn,Canton                        ,1827,82,0,164.458525,64.75,farmer                        ,British_inch,1859,au,province
20573,56,cn,China                         ,1836,1317,0,161.28365,63.5,shoemaker                     ,British_inch,1892,au,province
32859,40,cn,China                         ,1871,1322,0,163.82355,64.5,laundryman                    ,British_inch,1911,au,province
8288,35,cn,Canton                        ,1833,1317,0,165.0935,65,gardener                      ,British_inch,1868,au,province
24755,59,cn,China                         ,1832,1324,0,170.1733,67,cook                          ,British_inch,1891,au,province
6815,24,cn,Macao                         ,1839,21,0,172.7132,68,cook                          ,British_inch,1863,au,province
11212,50,cn,China                         ,1823,85,0,165.0935,65,miner                         ,British_inch,1873,au,province
20045,55,cn,China                         ,1828,1314,0,162.5536,64,laborer                       ,British_inch,1883,au,province
23349,60,cn,China                         ,1829,83,0,165.0935,65,butcher                       ,British_inch,1889,au,province
11006,42,cn,Amoy                          ,1831,151,0,151.12405,59.5,store keeper                  ,British_inch,1873,au,province
10440,38,cn,China                         ,1834,82,0,165.728475,65.25,laborer                       ,British_inch,1872,au,province
24175,40,cn,China                         ,1850,1317,0,170.1733,67,gardener                      ,British_inch,1890,au,province
11239,48,cn,China                         ,1825,85,0,152.394,60,"miner, laborer                ",British_inch,1873,au,province
14394,49,cn,China                         ,1828,85,0,142.2344,56,laborer                       ,British_inch,1877,au,province
34536,37,cn,China                         ,1880,1322,0,162.5536,64,cook                          ,British_inch,1917,au,province
24644,45,cn,China                         ,1846,21,0,163.82355,64.5,cook                          ,British_inch,1891,au,province
23397,40,cn,China                         ,1849,13,0,161.28365,63.5,gardener                      ,British_inch,1889,au,province
9932,56,cn,China                         ,1816,82,0,163.82355,64.5,miner                         ,British_inch,1872,au,province
9793,40,cn,China                         ,1832,82,0,163.188575,64.25,laborer                       ,British_inch,1872,au,province
10428,28,cn,Canton                        ,1844,61,0,172.078225,67.75,miner                         ,British_inch,1872,au,province
17624,48,cn,China                         ,1831,1317,0,165.0935,65,laborer                       ,British_inch,1879,au,province
17728,55,cn,Canton                        ,1824,1321,0,170.808275,67.25,dealer                        ,British_inch,1879,au,province
17655,45,cn,China                         ,1834,1317,0,160.0137,63,miner                         ,British_inch,1879,au,province
37384,37,cn,China                         ,1887,153,0,160.0137,63,laundryman                    ,British_inch,1924,au,province
8574,32,cn,Canton                        ,1837,71,0,158.74375,62.5,miner                         ,British_inch,1869,au,province
30903,43,cn,China                         ,1862,81,0,162.5536,64,gardener                      ,British_inch,1905,au,province
12881,38,cn,Canton                        ,1837,85,0,152.394,60,laborer                       ,British_inch,1875,au,province
5579,25,cn,Canton                        ,1836,91,0,167.6334,66,laborer                       ,British_inch,1861,au,province
38421,28,cn,China                         ,1899,153,0,161.918625,63.75,sailor                        ,British_inch,1927,au,province
17702,53,cn,Canton                        ,1826,13,0,171.44325,67.5,gardener                      ,British_inch,1879,au,province
13457,56,cn,Canton                        ,1819,71,0,165.0935,65,laborer                       ,British_inch,1875,au,province
18931,56,cn,China                         ,1825,1324,0,172.7132,68,miner                         ,British_inch,1881,au,province
11384,30,cn,China                         ,1843,1317,0,163.82355,64.5,miner                         ,British_inch,1873,au,province
18518,47,cn,Canton                        ,1833,1317,0,165.0935,65,laborer                       ,British_inch,1880,au,province
18294,43,cn,China                         ,1837,93,0,156.20385,61.5,miner                         ,British_inch,1880,au,province
10746,51,cn,China                         ,1822,85,0,165.728475,65.25,miner                         ,British_inch,1873,au,province
