"indicator";"city";"country";"year";"arab_peninsula";"latitude";"longitude";"citypop_le10";"citypop_le5";"sea";"river";"hub_3rr";"rom_road_nohub";"caravan_hub";"caravan_nohub";"elevation_m";"rugg10";"bishop";"archbishop";"capital";"university";"muslim";"me_na";"muslim_holy_city";"plundered";"soilquality";"commune";"ecozones";"free_prince_dls";"total_pop_country";"dmedina";"dmecca";"drome";"djerusalem";"dbyzantium";"d_nearest_muslim";"d_nearest_christian";"fup";"musfup";"chrfup";"musfup_devries";"chrfup_devries";"distance_nearest_muslim_le10";"distance_nearest_christian_le101";"nrcities_le10_0_20";"citypop_le10_0_20";"nrcities_le10_20_50";"citypop_le10_20_50";"nrcities_le10_50_100";"citypop_le10_50_100";"size_nearest_le10_mus";"size_nearest_le10_chr";"nrcities_le10_0_20_mus";"citypop_le10_0_20_mus";"nrcities_le10_0_20_chr";"citypop_le10_0_20_chr";"nrcities_le10_20_50_mus";"citypop_le10_20_50_mus";"nrcities_le10_20_50_chr";"citypop_le10_20_50_chr";"nrcities_le10_50_100_mus";"citypop_le10_50_100_mus";"nrcities_le10_50_100_chr";"citypop_le10_50_100_chr";"parl_act";"madrassa01";"d_largestate";"granadaemirate";"ottoman";"city_alt";"city_short";"city_safe"
387;"Nijmegen";"Netherlands";1400;0;51.833;5.867;0;6;0;1;0;1;0;0;46;19.629;0;0;0;0;0;0;0;0;0.641;1;4;1;600;4649.4;4851.8;1315.7;3861.9;2812.3;1663.8;17.519;5.668;0.63573;5.0323;1.2114;10.152;1701.7;86.918;0;0;0;0;1;10;10;10;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;;"Nijmegen";"nijmegen"
387;"Nijmegen";"Netherlands";1500;0;51.833;5.867;12;12;0;1;0;1;0;0;46;19.629;0;0;0;0;0;0;0;0;0.641;1;4;1;900;4649.4;4851.8;1315.7;3861.9;2812.3;1640.4;17.519;7.9871;0.66873;7.3184;1.3107;14.801;1701.7;62.903;0;0;0;0;2;36;20;16;0;0;0;0;0;0;0;0;0;0;2;36;1;0;0;0;0;;"Nijmegen";"nijmegen"
387;"Nijmegen";"Netherlands";1600;0;51.833;5.867;12;12;0;1;0;1;0;0;46;19.629;0;0;0;0;0;0;0;0;0.641;1;4;1;1500;4649.4;4851.8;1315.7;3861.9;2812.3;1384.9;17.519;12.284;1.0234;11.26;2.1016;23.401;1538.5;62.903;0;0;0;0;3;48;12;13;0;0;0;0;0;0;0;0;0;0;3;48;1;0;0;0;0;;"Nijmegen";"nijmegen"
387;"Nijmegen";"Netherlands";1700;0;51.833;5.867;11;11;0;1;0;1;0;0;46;19.629;0;0;0;0;0;0;0;0;0.641;1;4;1;2000;4649.4;4851.8;1315.7;3861.9;2812.3;1384.9;17.519;16.391;1.0532;15.337;2.2253;33.196;1538.5;62.903;0;0;0;0;3;52;13;10;0;0;0;0;0;0;0;0;0;0;3;52;1;0;0;0;0;;"Nijmegen";"nijmegen"
387;"Nijmegen";"Netherlands";1800;0;51.833;5.867;13;13;0;1;0;1;0;0;46;19.629;0;0;0;0;0;0;0;0;0.641;1;4;1;2000;4649.4;4851.8;1315.7;3861.9;2812.3;1475.6;17.519;24.893;1.1395;23.754;2.2914;50.307;1475.6;17.519;1;10;0;0;4;68;15;10;0;0;1;10;0;0;0;0;0;0;4;68;1;0;0;0;0;;"Nijmegen";"nijmegen"
388;"Rotterdam";"Netherlands";800;0;51.917;4.5;0;0;1;1;0;0;0;0;-4;1.9582;0;0;0;0;0;0;0;0;0.63;0;4;0;200;4784.3;4983.9;1415.8;4000;2957.3;1138.1;16.98;1.2429;0.43376;0.8091;1.3628;2.8168;1202.7;278.75;0;0;0;0;0;0;28;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Rotterdam";"rotterdam"
388;"Rotterdam";"Netherlands";900;0;51.917;4.5;0;0;1;1;0;0;0;0;-4;1.9582;0;0;0;0;0;0;0;0;0.63;0;4;0;250;4784.3;4983.9;1415.8;4000;2957.3;1138.1;16.98;1.6182;0.59293;1.0253;2.168;3.731;1202.7;278.75;0;0;0;0;0;0;36;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Rotterdam";"rotterdam"
388;"Rotterdam";"Netherlands";1000;0;51.917;4.5;0;0;1;1;0;0;0;0;-4;1.9582;0;0;0;0;0;0;0;0;0.63;0;4;0;300;4784.3;4983.9;1415.8;4000;2957.3;1202.7;16.98;2.516;0.71445;1.8016;3.1565;6.4331;1202.7;161.36;0;0;0;0;0;0;35;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Rotterdam";"rotterdam"
388;"Rotterdam";"Netherlands";1100;0;51.917;4.5;0;0;1;1;0;0;0;0;-4;1.9582;0;0;0;0;0;0;0;0;0.63;0;4;0;400;4784.3;4983.9;1415.8;4000;2957.3;1224.1;16.98;2.9304;0.6897;2.2407;3.0568;7.8694;1291.8;161.36;0;0;0;0;0;0;20;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Rotterdam";"rotterdam"
388;"Rotterdam";"Netherlands";1200;0;51.917;4.5;0;0;1;1;0;0;0;0;-4;1.9582;0;0;0;0;0;0;0;0;0.63;0;4;1;600;4784.3;4983.9;1415.8;4000;2957.3;1336.8;16.98;4.7973;0.65293;4.1444;2.7311;14.503;1387.6;72.35;0;0;0;0;2;27;30;12;0;0;0;0;0;0;0;0;0;0;2;27;0;0;0;0;0;;"Rotterdam";"rotterdam"
388;"Rotterdam";"Netherlands";1300;0;51.917;4.5;0;0;1;1;0;0;0;0;-4;1.9582;0;0;0;0;0;0;0;0;0.63;0;4;1;800;4784.3;4983.9;1415.8;4000;2957.3;1684.2;16.98;7.774;0.55888;7.2151;2.0418;25.619;1684.2;28.482;0;0;1;10;2;27;20;10;0;0;0;0;0;0;1;10;0;0;2;27;0;0;0;0;0;;"Rotterdam";"rotterdam"
388;"Rotterdam";"Netherlands";1400;0;51.917;4.5;0;0;1;1;0;0;0;0;-4;1.9582;0;0;0;0;0;0;0;0;0.63;1;4;1;600;4784.3;4983.9;1415.8;4000;2957.3;1684.2;16.98;6.1014;0.62444;5.4769;2.2964;18.761;1691.8;72.35;0;0;0;0;2;23;10;10;0;0;0;0;0;0;0;0;0;0;2;23;0;0;0;0;0;;"Rotterdam";"rotterdam"
388;"Rotterdam";"Netherlands";1500;0;51.917;4.5;0;5;1;1;0;0;0;0;-4;1.9582;0;0;0;0;0;0;0;0;0.63;1;4;1;900;4784.3;4983.9;1415.8;4000;2957.3;1684.2;16.98;10.72;0.6472;10.073;2.628;36.857;1691.8;16.98;1;12;3;35;6;118;20;12;0;0;1;12;0;0;3;35;0;0;6;118;1;0;0;0;0;;"Rotterdam";"rotterdam"
388;"Rotterdam";"Netherlands";1600;0;51.917;4.5;19;19;1;1;0;0;0;0;-4;1.9582;0;0;0;0;0;0;0;0;0.63;1;4;1;1500;4784.3;4983.9;1415.8;4000;2957.3;1533.1;16.98;17.761;0.9819;16.779;4.4686;66.291;1687.4;16.98;1;20;4;91;7;201;12;20;0;0;1;20;0;0;4;91;0;0;7;201;1;0;0;0;0;;"Rotterdam";"rotterdam"
388;"Rotterdam";"Netherlands";1700;0;51.917;4.5;51;51;1;1;0;0;0;0;-4;1.9582;0;0;0;0;0;0;0;0;0.63;1;4;1;2000;4784.3;4983.9;1415.8;4000;2957.3;1533.1;16.98;24.847;1.0114;23.836;4.8293;104.74;1687.4;16.98;1;18;4;134;7;376;13;18;0;0;1;18;0;0;4;134;0;0;7;376;1;0;0;0;0;;"Rotterdam";"rotterdam"
388;"Rotterdam";"Netherlands";1800;0;51.917;4.5;53;53;1;1;0;0;0;0;-4;1.9582;0;0;0;0;0;0;0;0;0.63;1;4;1;2000;4784.3;4983.9;1415.8;4000;2957.3;1613.3;16.98;31.436;1.0911;30.345;4.7131;133.7;1613.3;16.98;1;17;4;100;9;397;15;17;0;0;1;17;0;0;4;100;0;0;9;397;1;0;0;0;0;;"Rotterdam";"rotterdam"
389;"s Gravenhage";"Netherlands";800;0;52.083;4.3;0;0;0;1;0;0;0;0;2;3.0862;0;0;0;0;0;0;0;0;0.74474;0;4;0;200;4812.6;5012.2;1443.7;4028.1;2984.6;1151;11.815;1.213;0.43144;0.78155;0.82382;1.5875;1210.4;288.87;0;0;0;0;0;0;28;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"s Gravenhage";"sgravenhage"
389;"s Gravenhage";"Netherlands";900;0;52.083;4.3;0;0;0;1;0;0;0;0;2;3.0862;0;0;0;0;0;0;0;0;0.74474;0;4;0;250;4812.6;5012.2;1443.7;4028.1;2984.6;1151;11.815;1.5828;0.58954;0.99323;1.1712;1.9961;1210.4;288.87;0;0;0;0;0;0;36;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"s Gravenhage";"sgravenhage"
389;"s Gravenhage";"Netherlands";1000;0;52.083;4.3;0;0;0;1;0;0;0;0;2;3.0862;0;0;0;0;0;0;0;0;0.74474;0;4;0;300;4812.6;5012.2;1443.7;4028.1;2984.6;1210.4;11.815;2.4666;0.71038;1.7562;1.4801;3.5469;1210.4;152.7;0;0;0;0;0;0;35;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"s Gravenhage";"sgravenhage"
389;"s Gravenhage";"Netherlands";1100;0;52.083;4.3;0;0;0;1;0;0;0;0;2;3.0862;0;0;0;0;0;0;0;0;0.74474;0;4;0;400;4812.6;5012.2;1443.7;4028.1;2984.6;1233.3;11.815;2.8712;0.68581;2.1854;1.4153;4.4232;1297.7;152.7;0;0;0;0;0;0;20;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"s Gravenhage";"sgravenhage"
389;"s Gravenhage";"Netherlands";1200;0;52.083;4.3;0;0;0;1;0;0;0;0;2;3.0862;0;0;0;0;0;0;0;0;0.74474;0;4;1;600;4812.6;5012.2;1443.7;4028.1;2984.6;1354.5;11.815;4.6429;0.64921;3.9937;1.2996;8.1157;1402.2;92.405;0;0;0;0;2;27;30;12;0;0;0;0;0;0;0;0;0;0;2;27;0;0;0;0;0;;"s Gravenhage";"sgravenhage"
389;"s Gravenhage";"Netherlands";1300;0;52.083;4.3;10;10;0;1;0;0;0;0;2;3.0862;0;0;0;0;0;0;0;0;0.74474;0;4;1;800;4812.6;5012.2;1443.7;4028.1;2984.6;1703.2;11.815;7.2131;0.55552;6.6575;1.0534;13.485;1703.2;96.398;0;0;0;0;1;17;20;17;0;0;0;0;0;0;0;0;0;0;1;17;0;0;0;0;0;;"s Gravenhage";"sgravenhage"
389;"s Gravenhage";"Netherlands";1400;0;52.083;4.3;0;5;0;1;0;0;0;0;2;3.0862;0;0;0;0;0;0;0;0;0.74474;0;4;1;600;4812.6;5012.2;1443.7;4028.1;2984.6;1703.2;11.815;5.9119;0.62007;5.2918;1.1809;10.721;1707.7;92.405;0;0;0;0;1;10;10;10;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;;"s Gravenhage";"sgravenhage"
389;"s Gravenhage";"Netherlands";1500;0;52.083;4.3;0;7;0;1;0;0;0;0;2;3.0862;0;0;0;0;0;0;0;0;0.74474;1;4;1;900;4812.6;5012.2;1443.7;4028.1;2984.6;1703.2;11.815;10.239;0.64184;9.5967;1.2537;19.617;1707.7;11.815;1;12;2;25;5;87;20;12;0;0;1;12;0;0;2;25;0;0;5;87;1;0;0;0;0;;"s Gravenhage";"sgravenhage"
389;"s Gravenhage";"Netherlands";1600;0;52.083;4.3;15;15;0;1;0;0;0;0;2;3.0862;0;0;0;0;0;0;0;0;0.74474;1;4;1;1500;4812.6;5012.2;1443.7;4028.1;2984.6;1559.6;11.815;17.393;0.97293;16.42;1.9947;34.415;1707.7;11.815;1;20;3;77;7;215;60;20;0;0;1;20;0;0;3;77;0;0;7;215;1;0;0;0;0;;"s Gravenhage";"sgravenhage"
389;"s Gravenhage";"Netherlands";1700;0;52.083;4.3;30;30;0;1;0;0;0;0;2;3.0862;0;0;0;0;0;0;0;0;0.74474;1;4;1;2000;4812.6;5012.2;1443.7;4028.1;2984.6;1559.6;11.815;24.598;1.0021;23.596;2.1145;51.586;1707.7;11.815;1;18;3;133;7;396;85;18;0;0;1;18;0;0;3;133;0;0;7;396;1;0;0;0;0;;"s Gravenhage";"sgravenhage"
389;"s Gravenhage";"Netherlands";1800;0;52.083;4.3;39;39;0;1;0;0;0;0;2;3.0862;0;0;0;0;0;0;0;0;0.74474;1;4;1;2000;4812.6;5012.2;1443.7;4028.1;2984.6;1641.3;11.815;30.867;1.0809;29.786;2.1725;64.714;1641.3;11.815;1;17;3;96;7;381;15;17;0;0;1;17;0;0;3;96;0;0;7;381;1;0;0;0;0;;"s Gravenhage";"sgravenhage"
390;"s Hertogenbosch";"Netherlands";800;0;51.7;5.317;0;0;0;1;0;0;0;0;3;1.3345;0;0;0;0;0;0;0;0;0.774;0;4;0;200;4693.7;4894.4;1340;3908.3;2863.5;1137.7;47.142;1.3181;0.4377;0.88043;0.8357;1.7909;1220.4;200.49;0;0;0;0;0;0;28;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"s Hertogenbosch";"shertogenbosch"
390;"s Hertogenbosch";"Netherlands";900;0;51.7;5.317;0;0;0;1;0;0;0;0;3;1.3345;0;0;0;0;0;0;0;0;0.774;0;4;0;250;4693.7;4894.4;1340;3908.3;2863.5;1137.7;47.142;1.71;0.59839;1.1116;1.1897;2.2408;1220.4;200.49;0;0;0;0;0;0;36;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"s Hertogenbosch";"shertogenbosch"
390;"s Hertogenbosch";"Netherlands";1000;0;51.7;5.317;0;0;0;1;0;0;0;0;3;1.3345;0;0;0;0;0;0;0;0;0.774;0;4;0;300;4693.7;4894.4;1340;3908.3;2863.5;1220.4;47.142;2.6467;0.7184;1.9283;1.4982;3.8476;1220.4;121.81;0;0;0;0;0;0;35;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"s Hertogenbosch";"shertogenbosch"
390;"s Hertogenbosch";"Netherlands";1100;0;51.7;5.317;0;0;0;1;0;0;0;0;3;1.3345;0;0;0;0;0;0;0;0;0.774;0;4;0;400;4693.7;4894.4;1340;3908.3;2863.5;1236.6;47.142;3.0811;0.69442;2.3867;1.4335;4.7644;1315.4;121.81;0;0;0;0;0;0;20;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"s Hertogenbosch";"shertogenbosch"
390;"s Hertogenbosch";"Netherlands";1200;0;51.7;5.317;0;0;0;1;0;0;0;0;3;1.3345;0;0;0;0;0;0;0;0;0.774;0;4;1;600;4693.7;4894.4;1340;3908.3;2863.5;1316.7;47.142;4.924;0.65807;4.2659;1.3178;8.5582;1379.5;47.142;0;0;1;12;0;0;30;12;0;0;0;0;0;0;1;12;0;0;0;0;0;0;1;0;0;;"s Hertogenbosch";"shertogenbosch"
390;"s Hertogenbosch";"Netherlands";1300;0;51.7;5.317;0;0;0;1;0;0;0;0;3;1.3345;0;0;0;0;0;0;0;0;0.774;0;4;1;800;4693.7;4894.4;1340;3908.3;2863.5;1657.7;47.142;7.4357;0.56511;6.8706;1.0725;13.814;1657.7;113.47;0;0;0;0;0;0;20;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"s Hertogenbosch";"shertogenbosch"
390;"s Hertogenbosch";"Netherlands";1400;0;51.7;5.317;0;9;0;1;0;0;0;0;3;1.3345;0;0;0;0;0;0;0;0;0.774;0;4;1;600;4693.7;4894.4;1340;3908.3;2863.5;1657.7;47.142;6.0571;0.63431;5.4228;1.209;10.917;1677.9;47.142;0;0;1;10;0;0;10;10;0;0;0;0;0;0;1;10;0;0;0;0;0;0;0;0;0;;"s Hertogenbosch";"shertogenbosch"
390;"s Hertogenbosch";"Netherlands";1500;0;51.7;5.317;16;16;0;1;0;0;0;0;3;1.3345;0;0;0;0;0;0;0;0;0.774;1;4;1;900;4693.7;4894.4;1340;3908.3;2863.5;1657.7;47.142;8.8191;0.66269;8.1564;1.2976;16.578;1677.9;47.142;0;0;1;20;4;48;20;20;0;0;0;0;0;0;1;20;0;0;4;48;1;0;0;0;0;;"s Hertogenbosch";"shertogenbosch"
390;"s Hertogenbosch";"Netherlands";1600;0;51.7;5.317;13;13;0;1;0;0;0;0;3;1.3345;1;0;0;0;0;0;0;0;0.774;1;4;1;1500;4693.7;4894.4;1340;3908.3;2863.5;1438.7;47.142;13.74;1.0102;12.729;2.0735;26.601;1593;47.142;0;0;1;25;5;117;12;25;0;0;0;0;0;0;1;25;0;0;5;117;1;0;0;0;0;;"s Hertogenbosch";"shertogenbosch"
390;"s Hertogenbosch";"Netherlands";1700;0;51.7;5.317;10;10;0;1;0;0;0;0;3;1.3345;1;0;0;0;0;0;0;0;0.774;1;4;1;2000;4693.7;4894.4;1340;3908.3;2863.5;1438.7;47.142;19.158;1.0402;18.118;2.1973;39.467;1593;47.142;0;0;1;30;5;301;13;30;0;0;0;0;0;0;1;30;0;0;5;301;1;0;0;0;0;;"s Hertogenbosch";"shertogenbosch"
390;"s Hertogenbosch";"Netherlands";1800;0;51.7;5.317;13;13;0;1;0;0;0;0;3;1.3345;1;0;0;0;0;0;0;0;0.774;1;4;1;2000;4693.7;4894.4;1340;3908.3;2863.5;1521.5;47.142;27.087;1.1239;25.963;2.2603;55.589;1521.5;47.142;0;0;1;32;7;333;15;32;0;0;0;0;0;0;1;32;0;0;7;333;1;0;0;0;0;;"s Hertogenbosch";"shertogenbosch"
391;"Utrecht";"Netherlands";800;0;52.083;5.133;0;0;0;1;0;1;0;0;1;1.118;1;0;0;0;0;0;0;0;0.59;0;4;0;200;4733.9;4935.5;1386.4;3947.3;2899;1172.2;37.99;1.2494;0.43275;0.81666;0.82669;1.6651;1248.3;239.3;0;0;0;0;0;0;28;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Utrecht";"utrecht"
391;"Utrecht";"Netherlands";900;0;52.083;5.133;0;0;0;1;0;1;0;0;1;1.118;1;0;0;0;0;0;0;0;0.59;0;4;0;250;4733.9;4935.5;1386.4;3947.3;2899;1172.2;37.99;1.6271;0.59099;1.0361;1.1752;2.0944;1248.3;239.3;0;0;0;0;0;0;36;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Utrecht";"utrecht"
391;"Utrecht";"Netherlands";1000;0;52.083;5.133;0;0;0;1;0;1;0;0;1;1.118;1;0;0;0;0;0;0;0;0.59;0;4;0;300;4733.9;4935.5;1386.4;3947.3;2899;1248.3;37.99;2.502;0.70844;1.7936;1.4772;3.6001;1248.3;168.03;0;0;0;0;0;0;35;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Utrecht";"utrecht"
391;"Utrecht";"Netherlands";1100;0;52.083;5.133;0;0;0;1;0;1;0;0;1;1.118;1;0;0;0;0;0;0;0;0.59;0;4;0;400;4733.9;4935.5;1386.4;3947.3;2899;1266.5;37.99;2.8996;0.68528;2.2143;1.414;4.4459;1340.9;168.03;0;0;0;0;0;0;20;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Utrecht";"utrecht"
391;"Utrecht";"Netherlands";1200;0;52.083;5.133;12;12;0;1;0;1;0;0;1;1.118;1;0;0;0;0;0;0;0;0.59;1;4;1;600;4733.9;4935.5;1386.4;3947.3;2899;1357.2;37.99;4.417;0.64956;3.7674;1.2999;7.5892;1416.6;115.55;0;0;0;0;0;0;30;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Utrecht";"utrecht"
391;"Utrecht";"Netherlands";1300;0;52.083;5.133;0;6;0;1;0;1;0;0;1;1.118;1;0;0;0;0;0;0;0;0.59;1;4;1;800;4733.9;4935.5;1386.4;3947.3;2899;1699.9;37.99;7.108;0.55804;6.55;1.0586;13.233;1699.9;92.405;0;0;0;0;1;10;20;10;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;;"Utrecht";"utrecht"
391;"Utrecht";"Netherlands";1400;0;52.083;5.133;10;9;0;1;0;1;0;0;1;1.118;1;0;0;0;0;0;0;0;0.59;1;4;1;600;4733.9;4935.5;1386.4;3947.3;2899;1699.9;37.99;5.5165;0.62581;4.8907;1.1919;9.889;1716.8;137.73;0;0;0;0;0;0;10;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Utrecht";"utrecht"
391;"Utrecht";"Netherlands";1500;0;52.083;5.133;20;20;0;1;0;1;0;0;1;1.118;1;0;0;0;0;0;0;0;0.59;1;4;1;900;4733.9;4935.5;1386.4;3947.3;2899;1699.9;37.99;8.7794;0.65363;8.1257;1.279;16.726;1716.8;37.99;0;0;3;42;5;60;20;15;0;0;0;0;0;0;3;42;0;0;5;60;1;0;0;0;0;;"Utrecht";"utrecht"
391;"Utrecht";"Netherlands";1600;0;52.083;5.133;25;25;0;1;0;1;0;0;1;1.118;0;1;0;0;0;0;0;0;0.59;1;4;1;1500;4733.9;4935.5;1386.4;3947.3;2899;1471.8;37.99;14.757;0.99594;13.761;2.0437;29.389;1625.4;37.99;0;0;3;81;10;211;12;54;0;0;0;0;0;0;3;81;0;0;10;211;1;0;0;0;0;;"Utrecht";"utrecht"
391;"Utrecht";"Netherlands";1700;0;52.083;5.133;30;30;0;1;0;1;0;0;1;1.118;0;1;0;1;0;0;0;0;0.59;1;4;1;2000;4733.9;4935.5;1386.4;3947.3;2899;1471.8;37.99;22.282;1.0253;21.256;2.1647;47.964;1625.4;37.99;0;0;3;227;10;276;13;200;0;0;0;0;0;0;3;227;0;0;10;276;1;0;0;0;0;;"Utrecht";"utrecht"
391;"Utrecht";"Netherlands";1800;0;52.083;5.133;32;32;0;1;0;1;0;0;1;1.118;0;1;0;1;0;0;0;0;0.59;1;4;1;2000;4733.9;4935.5;1386.4;3947.3;2899;1560.7;37.99;29.836;1.1078;28.728;2.2269;63.549;1560.7;37.99;0;0;3;242;10;223;15;217;0;0;0;0;0;0;3;242;0;0;10;223;1;0;0;0;0;;"Utrecht";"utrecht"
392;"Zaandam";"Netherlands";800;0;52.45;4.833;0;0;0;1;0;0;0;0;-2;1.0159;0;0;0;0;0;0;0;0;0.674;0;4;0;200;4784;4986.2;1439.3;3996.5;2945.6;1203.6;14.948;1.1875;0.42777;0.75968;0.81756;1.552;1271.3;289.89;0;0;0;0;0;0;28;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Zaandam";"zaandam"
392;"Zaandam";"Netherlands";900;0;52.45;4.833;0;0;0;1;0;0;0;0;-2;1.0159;0;0;0;0;0;0;0;0;0.674;0;4;0;250;4784;4986.2;1439.3;3996.5;2945.6;1203.6;14.948;1.5518;0.58366;0.96816;1.1607;1.962;1271.3;289.89;0;0;0;0;0;0;36;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Zaandam";"zaandam"
392;"Zaandam";"Netherlands";1000;0;52.45;4.833;0;0;0;1;0;0;0;0;-2;1.0159;0;0;0;0;0;0;0;0;0.674;0;4;0;300;4784;4986.2;1439.3;3996.5;2945.6;1271.3;14.948;2.3847;0.6991;1.6856;1.4574;3.3998;1271.3;217.96;0;0;0;0;0;0;35;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Zaandam";"zaandam"
392;"Zaandam";"Netherlands";1100;0;52.45;4.833;0;0;0;1;0;0;0;0;-2;1.0159;0;0;0;0;0;0;0;0;0.674;0;4;0;400;4784;4986.2;1439.3;3996.5;2945.6;1292.1;14.948;2.7539;0.67655;2.0773;1.3954;4.1913;1361;217.96;0;0;0;0;0;0;20;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Zaandam";"zaandam"
392;"Zaandam";"Netherlands";1200;0;52.45;4.833;0;0;0;1;0;0;0;0;-2;1.0159;0;0;0;0;0;0;0;0;0.674;0;4;1;600;4784;4986.2;1439.3;3996.5;2945.6;1396.5;14.948;4.4059;0.64134;3.7646;1.2826;7.6002;1451.2;52.911;0;0;0;0;1;12;30;12;0;0;0;0;0;0;0;0;0;0;1;12;0;0;0;0;0;;"Zaandam";"zaandam"
392;"Zaandam";"Netherlands";1300;0;52.45;4.833;0;0;0;1;0;0;0;0;-2;1.0159;0;0;0;0;0;0;0;0;0.674;0;4;1;800;4784;4986.2;1439.3;3996.5;2945.6;1741.5;14.948;6.7542;0.55092;6.2033;1.0445;12.561;1741.5;71.887;0;0;0;0;1;10;20;10;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;;"Zaandam";"zaandam"
392;"Zaandam";"Netherlands";1400;0;52.45;4.833;0;0;0;1;0;0;0;0;-2;1.0159;0;0;0;0;0;0;0;0;0.674;0;4;1;600;4784;4986.2;1439.3;3996.5;2945.6;1741.5;14.948;5.4235;0.61689;4.8066;1.1742;9.7526;1753.8;52.911;0;0;0;0;1;10;10;10;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;;"Zaandam";"zaandam"
392;"Zaandam";"Netherlands";1500;0;52.45;4.833;0;0;0;1;0;0;0;0;-2;1.0159;0;0;0;0;0;0;0;0;0.674;0;4;1;900;4784;4986.2;1439.3;3996.5;2945.6;1741.5;14.948;9.5898;0.6434;8.9464;1.2579;18.777;1753.8;14.948;1;15;3;37;4;58;20;15;0;0;1;15;0;0;3;37;0;0;4;58;1;0;0;0;0;;"Zaandam";"zaandam"
392;"Zaandam";"Netherlands";1600;0;52.45;4.833;0;0;0;1;0;0;0;0;-2;1.0159;0;0;0;0;0;0;0;0;0.674;0;4;1;1500;4784;4986.2;1439.3;3996.5;2945.6;1516.8;14.948;18.841;0.97923;17.862;2.0086;38.87;1669.8;14.948;1;54;5;121;7;130;12;54;0;0;1;54;0;0;5;121;0;0;7;130;1;0;0;0;0;;"Zaandam";"zaandam"
392;"Zaandam";"Netherlands";1700;0;52.45;4.833;0;0;0;1;0;0;0;0;-2;1.0159;0;0;0;0;0;0;0;0;0.674;0;4;1;2000;4784;4986.2;1439.3;3996.5;2945.6;1516.8;14.948;32.461;1.0078;31.453;2.127;73.608;1669.8;14.948;1;200;5;144;7;178;13;200;0;0;1;200;0;0;5;144;0;0;7;178;1;0;0;0;0;;"Zaandam";"zaandam"
392;"Zaandam";"Netherlands";1800;0;52.45;4.833;10;10;0;1;0;0;0;0;-2;1.0159;0;0;0;0;0;0;0;0;0.674;0;4;1;2000;4784;4986.2;1439.3;3996.5;2945.6;1610.3;14.948;39.197;1.0887;38.109;2.1878;88.365;1610.3;14.948;1;217;4;75;6;172;15;217;0;0;1;217;0;0;4;75;0;0;6;172;1;0;0;0;0;;"Zaandam";"zaandam"
393;"Zwolle";"Netherlands";800;0;52.5;6.083;0;0;0;1;0;0;0;0;1;8.4032;0;0;0;0;0;0;0;0;0.139;0;4;0;200;4669.4;4874.7;1364.7;3878.7;2820.2;1248.5;18.653;1.2305;0.42946;0.80108;0.8215;1.6454;1338.8;198.84;0;0;0;0;0;0;28;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Zwolle";"zwolle"
393;"Zwolle";"Netherlands";900;0;52.5;6.083;0;0;0;1;0;0;0;0;1;8.4032;0;0;0;0;0;0;0;0;0.139;0;4;0;250;4669.4;4874.7;1364.7;3878.7;2820.2;1248.5;18.653;1.6091;0.5853;1.0238;1.1657;2.0913;1338.8;198.84;0;0;0;0;0;0;36;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Zwolle";"zwolle"
