age,bdec,breg,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate
21,1850, NY,1857,173.350006103516,68.25,british inch,JUN1878,us,state
18,1850, MN,1860,175.889999389648,69.25,british inch,JUN1878,us,state
18,1860, AL,1860,168.910003662109,66.5,british inch,JUN1878,us,state
19,1850, NY,1859,166.369995117188,65.5,british inch,JUN1878,us,state
19,1850, TX,1859,170.179992675781,67,british inch,JUN1878,us,state
18,1850, MO,1860,,64,british inch,JUN1878,us,state
19,1850, KY,1859,173.990005493164,68.5,british inch,JUN1878,us,state
18,1850, KY,1860,182.880004882813,72,british inch,JUN1878,us,state
17,1860, NY,1861,177.800003051758,70,british inch,JUN1878,us,state
18,1850, TN,1860,171.449996948242,67.5,british inch,JUN1878,us,state
18,1860, AL,1860,167.639999389648,66,british inch,JUN1878,us,state
21,1850, KY,1857,180.339996337891,71,british inch,JUN1878,us,state
20,1850, VA,1858,170.179992675781,67,british inch,JUN1878,us,state
21,1850, TN,1857,181.610000610352,71.5,british inch,JUN1878,us,state
18,1850, IN,1860,173.990005493164,68.5,british inch,JUN1878,us,state
21,1850, MO,1857,165.100006103516,65,british inch,JUN1878,us,state
18,1860, OH,1860,180.339996337891,71,british inch,JUN1878,us,state
18,1860, IL,1860,168.910003662109,66.5,british inch,JUN1878,us,state
17,1860, LA,1861,166.369995117188,65.5,british inch,JUN1878,us,state
20,1850, ME,1858,165.100006103516,65,british inch,JUN1878,us,state
20,1850, TN,1858,167.639999389648,66,british inch,JUN1878,us,state
18,1850, CT,1860,168.910003662109,66.5,british inch,JUN1878,us,state
18,1850, NY,1860,175.889999389648,69.25,british inch,JUN1878,us,state
19,1850, IL,1859,165.100006103516,65,british inch,JUN1878,us,state
17,1860, NY,1861,167.639999389648,66,british inch,JUN1878,us,state
20,1850, PA,1858,173.350006103516,68.25,british inch,JUN1878,us,state
17,1860, MD,1861,173.350006103516,68.25,british inch,JUN1878,us,state
19,1850, MO,1859,167.639999389648,66,british inch,JUN1878,us,state
18,1850, GA,1860,165.729995727539,65.25,british inch,JUN1878,us,state
20,1850, OR,1858,176.529998779297,69.5,british inch,JUN1878,us,state
20,1850, OH,1858,163.830001831055,64.5,british inch,JUN1878,us,state
20,1850, NY,1858,165.100006103516,65,british inch,JUN1878,us,state
18,1860, IL,1860,162.559997558594,64,british inch,JUN1878,us,state
20,1850, TX,1858,171.449996948242,67.5,british inch,JUN1878,us,state
20,1850, SC,1858,181.610000610352,71.5,british inch,JUN1878,us,state
20,1850, IA,1858,156.210006713867,61.5,british inch,JUN1878,us,state
17,1860, CA,1861,167.639999389648,66,british inch,JUN1878,us,state
19,1850, ME,1859,172.720001220703,68,british inch,JUN1878,us,state
19,1850, KY,1859,174.619995117188,68.75,british inch,JUN1878,us,state
20,1850, IL,1858,170.809997558594,67.25,british inch,JUN1878,us,state
21,1850, MD,1857,180.970001220703,71.25,british inch,JUN1878,us,state
19,1850, FL,1859,170.179992675781,67,british inch,JUN1878,us,state
20,1850, MN,1858,175.259994506836,69,british inch,JUN1878,us,state
19,1850, TX,1859,172.720001220703,68,british inch,JUN1878,us,state
18,1860, KY,1860,158.110000610352,62.25,british inch,JUN1878,us,state
20,1850, IL,1858,177.800003051758,70,british inch,JUN1878,us,state
18,1860, NY,1860,177.800003051758,70,british inch,JUN1878,us,state
17,1860, PA,1861,172.720001220703,68,british inch,JUN1878,us,state
18,1860, VA,1860,170.179992675781,67,british inch,JUN1878,us,state
19,1850, MD,1859,171.449996948242,67.5,british inch,JUN1878,us,state
20,1850, UT,1858,174.619995117188,68.75,british inch,JUN1878,us,state
19,1850, WI,1859,167.639999389648,66,british inch,JUN1878,us,state
17,1860, PA,1861,177.800003051758,70,british inch,JUN1878,us,state
20,1850, VA,1858,171.449996948242,67.5,british inch,JUN1878,us,state
17,1860, AR,1861,176.529998779297,69.5,british inch,JUN1878,us,state
18,1860, TN,1860,184.779998779297,72.75,british inch,JUN1878,us,state
20,1850, OH,1858,165.100006103516,65,british inch,JUN1878,us,state
18,1860, MA,1860,176.529998779297,69.5,british inch,JUN1878,us,state
18,1850, CT,1860,168.270004272461,66.25,british inch,JUN1878,us,state
17,1860, OH,1861,167.639999389648,66,british inch,JUN1878,us,state
18,1850, TN,1860,175.889999389648,69.25,british inch,JUN1878,us,state
19,1850, WI,1859,175.259994506836,69,british inch,JUN1878,us,state
17,1860, NC,1861,168.910003662109,66.5,british inch,JUN1878,us,state
17,1860, KY,1861,168.270004272461,66.25,british inch,JUN1878,us,state
20,1850, WI,1858,175.259994506836,69,british inch,JUN1878,us,state
20,1850, MS,1858,172.720001220703,68,british inch,JUN1878,us,state
20,1850, MI,1858,172.080001831055,67.75,british inch,JUN1878,us,state
18,1860, AR,1860,170.809997558594,67.25,british inch,JUN1878,us,state
18,1860, IL,1860,161.289993286133,63.5,british inch,JUN1878,us,state
21,1850, OH,1857,177.800003051758,70,british inch,JUN1878,us,state
18,1850, VA,1860,167.639999389648,66,british inch,JUN1878,us,state
17,1860, PA,1861,173.990005493164,68.5,british inch,JUN1878,us,state
20,1850, IL,1858,170.809997558594,67.25,british inch,JUN1878,us,state
21,1850, PA,1857,166.369995117188,65.5,british inch,JUN1878,us,state
17,1860, MO,1861,170.179992675781,67,british inch,JUN1878,us,state
18,1850, KY,1860,176.529998779297,69.5,british inch,JUN1878,us,state
20,1850, IL,1858,163.190002441406,64.25,british inch,JUN1878,us,state
19,1850, IN,1859,168.270004272461,66.25,british inch,JUN1878,us,state
18,1860, ME,1860,177.800003051758,70,british inch,JUN1878,us,state
20,1850, IN,1858,175.259994506836,69,british inch,JUN1878,us,state
21,1850, MA,1857,165.100006103516,65,british inch,JUN1878,us,state
21,1850, MO,1857,172.720001220703,68,british inch,JUN1878,us,state
20,1850, PA,1858,163.830001831055,64.5,british inch,JUN1878,us,state
18,1850, MO,1860,173.990005493164,68.5,british inch,JUN1878,us,state
20,1850, NC,1858,179.070007324219,70.5,british inch,JUN1878,us,state
19,1850, KY,1859,166.369995117188,65.5,british inch,JUN1878,us,state
20,1850, MO,1858,158.75,62.5,british inch,JUN1878,us,state
17,1860, NC,1861,167.639999389648,66,british inch,JUN1878,us,state
19,1850, NY,1859,177.800003051758,70,british inch,JUN1878,us,state
18,1850, WI,1860,167.639999389648,66,british inch,JUN1878,us,state
18,1850, OH,1860,168.910003662109,66.5,british inch,JUN1878,us,state
20,1850, AZ,1858,162.559997558594,64,british inch,JUN1878,us,state
19,1850, NE,1859,166.369995117188,65.5,british inch,JUN1878,us,state
18,1850, SC,1860,177.800003051758,70,british inch,JUN1878,us,state
20,1850, MD,1858,173.990005493164,68.5,british inch,JUN1878,us,state
19,1850, IL,1859,170.179992675781,67,british inch,JUN1878,us,state
20,1850, TN,1858,167.639999389648,66,british inch,JUN1878,us,state
20,1850, WI,1858,171.449996948242,67.5,british inch,JUN1878,us,state
20,1850, PA,1858,165.729995727539,65.25,british inch,JUN1878,us,state
18,1860, NH,1860,177.800003051758,70,british inch,JUN1878,us,state
20,1850, IA,1858,160.020004272461,63,british inch,JUN1878,us,state
18,1850, OH,1860,170.179992675781,67,british inch,JUN1878,us,state
18,1860, IA,1860,160.020004272461,63,british inch,JUN1878,us,state
20,1850, NJ,1858,167.639999389648,66,british inch,JUN1878,us,state
17,1860, CA,1861,170.809997558594,67.25,british inch,JUN1878,us,state
21,1850, NY,1857,173.990005493164,68.5,british inch,JUN1878,us,state
18,1860, TN,1860,184.149993896484,72.5,british inch,AUG1878,us,state
17,1860, NC,1861,168.910003662109,66.5,british inch,AUG1878,us,state
18,1850, IL,1860,168.270004272461,66.25,british inch,AUG1878,us,state
17,1860, LA,1861,168.910003662109,66.5,british inch,AUG1878,us,state
19,1850, VA,1859,177.800003051758,70,british inch,AUG1878,us,state
18,1860, WI,1860,175.259994506836,69,british inch,AUG1878,us,state
18,1860, OH,1860,160.649993896484,63.25,british inch,AUG1878,us,state
19,1850, OH,1859,165.729995727539,65.25,british inch,AUG1878,us,state
19,1850, IL,1859,173.350006103516,68.25,british inch,AUG1878,us,state
20,1850, PA,1858,175.889999389648,69.25,british inch,AUG1878,us,state
21,1850, NY,1857,167.639999389648,66,british inch,AUG1878,us,state
18,1860, PA,1860,165.100006103516,65,british inch,AUG1878,us,state
17,1860, LA,1861,163.190002441406,64.25,british inch,AUG1878,us,state
20,1850, PA,1858,165.729995727539,65.25,british inch,AUG1878,us,state
17,1860, PA,1861,168.270004272461,66.25,british inch,AUG1878,us,state
18,1860, PA,1860,167.639999389648,66,british inch,AUG1878,us,state
17,1860, TX,1861,175.259994506836,69,british inch,AUG1878,us,state
18,1860, KY,1860,161.289993286133,63.5,british inch,AUG1878,us,state
17,1860, IL,1861,169.539993286133,66.75,british inch,AUG1878,us,state
20,1850, TN,1858,166.369995117188,65.5,british inch,AUG1878,us,state
21,1850, IL,1857,163.190002441406,64.25,british inch,AUG1878,us,state
21,1850, MD,1857,182.240005493164,71.75,british inch,AUG1878,us,state
20,1850, NJ,1858,172.080001831055,67.75,british inch,AUG1878,us,state
19,1850, MO,1859,166.369995117188,65.5,british inch,AUG1878,us,state
18,1850, IN,1860,167.639999389648,66,british inch,AUG1878,us,state
18,1860, LA,1860,167.639999389648,66,british inch,AUG1878,us,state
20,1850, NY,1858,164.460006713867,64.75,british inch,AUG1878,us,state
20,1850, NY,1858,173.990005493164,68.5,british inch,AUG1878,us,state
17,1860, VA,1861,163.830001831055,64.5,british inch,AUG1878,us,state
20,1850, MS,1858,175.259994506836,69,british inch,AUG1878,us,state
19,1850, AR,1859,167,65.75,british inch,AUG1878,us,state
20,1850, NC,1858,179.070007324219,70.5,british inch,AUG1878,us,state
17,1860, PA,1861,171.449996948242,67.5,british inch,AUG1878,us,state
19,1850, TX,1859,161.289993286133,63.5,british inch,AUG1878,us,state
20,1850, IL,1858,169.539993286133,66.75,british inch,AUG1878,us,state
18,1860, IN,1860,175.259994506836,69,british inch,AUG1878,us,state
21,1850, GA,1857,165.729995727539,65.25,british inch,AUG1878,us,state
20,1850, MO,1858,158.75,62.5,british inch,AUG1878,us,state
20,1850, MO,1858,171.449996948242,67.5,british inch,JUN1878,us,state
18,1860, MD,1860,180.970001220703,71.25,british inch,AUG1878,us,state
20,1850, PA,1858,170.809997558594,67.25,british inch,AUG1878,us,state
17,1860, MD,1861,158.75,62.5,british inch,AUG1878,us,state
20,1850, OH,1859,165.100006103516,65,british inch,JUN1879,us,state
18,1860, IN,1861,162.240005493164,63.8699989318848,british inch,JUN1879,us,state
18,1860, OH,1861,174.940002441406,68.870002746582,british inch,JUN1879,us,state
19,1860, NY,1860,167.320007324219,65.870002746582,british inch,JUN1879,us,state
18,1860, AL,1861,171.449996948242,67.5,british inch,JUN1879,us,state
21,1850, PA,1858,175.580001831055,69.120002746582,british inch,JUN1879,us,state
21,1850, PA,1858,171.449996948242,67.5,british inch,JUN1879,us,state
17,1860, AR,1862,163.830001831055,64.5,british inch,JUN1879,us,state
18,1860, AL,1861,175.889999389648,69.25,british inch,JUN1879,us,state
17,1860, NJ,1862,177.800003051758,70,british inch,JUN1879,us,state
18,1860, NY,1861,173.039993286133,68.120002746582,british inch,JUN1879,us,state
20,1850, VA,1859,159.389999389648,62.75,british inch,JUN1879,us,state
18,1860, NY,1861,180.339996337891,71,british inch,JUN1879,us,state
18,1860, NY,1861,172.080001831055,67.75,british inch,JUN1879,us,state
17,1860, MS,1862,177.800003051758,70,british inch,JUN1879,us,state
18,1860, IN,1861,167.639999389648,66,british inch,JUN1879,us,state
19,1860, AL,1860,172.080001831055,67.75,british inch,JUN1879,us,state
18,1860, LA,1861,165.100006103516,65,british inch,JUN1879,us,state
18,1860, PA,1861,163.830001831055,64.5,british inch,JUN1879,us,state
20,1850, IL,1859,169.539993286133,66.75,british inch,JUN1879,us,state
18,1860, VA,1861,179.070007324219,70.5,british inch,JUN1879,us,state
20,1850, GA,1859,167,65.75,british inch,JUN1879,us,state
21,1850, TX,1858,173.990005493164,68.5,british inch,JUN1879,us,state
18,1860, CA,1861,163.830001831055,64.5,british inch,JUN1879,us,state
18,1860, IL,1861,179.699996948242,70.75,british inch,JUN1879,us,state
20,1850, IA,1859,167,65.75,british inch,JUN1879,us,state
19,1850, IL,1860,172.080001831055,67.75,british inch,JUN1879,us,state
19,1860, AL,1860,168.910003662109,66.5,british inch,JUN1879,us,state
19,1850, IL,1860,176.529998779297,69.5,british inch,JUN1879,us,state
17,1860, IL,1862,163.830001831055,64.5,british inch,JUN1879,us,state
18,1860, MO,1861,172.080001831055,67.75,british inch,JUN1879,us,state
18,1860, LA,1861,157.479995727539,62,british inch,JUN1879,us,state
17,1860, NY,1862,176.529998779297,69.5,british inch,JUN1879,us,state
21,1850, RI,1858,168.270004272461,66.25,british inch,JUN1879,us,state
19,1850, NY,1860,168.910003662109,66.5,british inch,JUN1879,us,state
19,1850, OH,1860,169.539993286133,66.75,british inch,JUN1879,us,state
18,1860, PA,1861,170.809997558594,67.25,british inch,JUN1879,us,state
21,1850, NC,1858,178.429992675781,70.25,british inch,JUN1879,us,state
18,1860, MA,1861,180.970001220703,71.25,british inch,JUN1879,us,state
19,1860, WI,1860,172.080001831055,67.75,british inch,JUN1879,us,state
20,1850, IN,1859,184.779998779297,72.75,british inch,JUN1879,us,state
19,1850, UT,1860,173.350006103516,68.25,british inch,JUN1879,us,state
17,1860, ME,1862,170.179992675781,67,british inch,JUN1879,us,state
19,1860, MS,1860,173.350006103516,68.25,british inch,JUN1879,us,state
20,1850, OH,1859,165.729995727539,65.25,british inch,JUN1879,us,state
20,1850, NY,1859,167.639999389648,66,british inch,JUN1879,us,state
17,1860, NC,1862,172.080001831055,67.75,british inch,JUN1879,us,state
19,1860, OR,1860,172.080001831055,67.75,british inch,JUN1879,us,state
20,1850, IL,1859,168.270004272461,66.25,british inch,JUN1879,us,state
17,1860, NY,1862,170.179992675781,67,british inch,JUN1879,us,state
21,1850, PA,1858,158.75,62.5,british inch,JUN1879,us,state
18,1860, IA,1861,174.619995117188,68.75,british inch,JUN1879,us,state
17,1860, PA,1862,172.720001220703,68,british inch,JUN1879,us,state
20,1850, NY,1859,169.539993286133,66.75,british inch,JUN1879,us,state
19,1860, KY,1860,165.729995727539,65.25,british inch,JUN1879,us,state
21,1850, SC,1858,165.729995727539,65.25,british inch,JUN1879,us,state
21,1850, NH,1858,170.809997558594,67.25,british inch,JUN1879,us,state
17,1860, NJ,1862,166.369995117188,65.5,british inch,JUN1879,us,state
21,1850, NH,1858,160.649993896484,63.25,british inch,JUN1879,us,state
17,1860, OH,1862,170.179992675781,67,british inch,JUN1879,us,state
17,1860, LA,1862,167.639999389648,66,british inch,JUN1879,us,state
18,1860, PA,1861,170.179992675781,67,british inch,JUN1879,us,state
18,1860, PA,1861,175.259994506836,69,british inch,JUN1879,us,state
17,1860, OH,1862,169.539993286133,66.75,british inch,JUN1879,us,state
18,1860, IL,1861,179.070007324219,70.5,british inch,JUN1879,us,state
19,1850, PA,1860,170.809997558594,67.25,british inch,JUN1879,us,state
20,1850, OH,1859,182.240005493164,71.75,british inch,JUN1879,us,state
21,1850, MO,1858,172.080001831055,67.75,british inch,JUN1879,us,state
19,1860, IN,1860,168.270004272461,66.25,british inch,JUN1879,us,state
18,1860, TN,1861,173.990005493164,68.5,british inch,JUN1879,us,state
18,1860, VA,1861,168.910003662109,66.5,british inch,JUN1879,us,state
19,1860, PA,1860,170.179992675781,67,british inch,JUN1879,us,state
20,1850, VA,1859,166.369995117188,65.5,british inch,JUN1879,us,state
17,1860, NY,1862,173.990005493164,68.5,british inch,JUN1879,us,state
19,1860, AL,1860,179.699996948242,70.75,british inch,JUN1879,us,state
18,1860, MD,1861,161.919998168945,63.75,british inch,JUN1879,us,state
21,1850, CT,1858,168.910003662109,66.5,british inch,JUN1879,us,state
18,1860, TN,1861,170.179992675781,67,british inch,JUN1879,us,state
19,1860, CT,1860,184.779998779297,72.75,british inch,JUN1879,us,state
19,1850, CT,1860,160.020004272461,63,british inch,JUN1879,us,state
18,1860, VT,1861,172.080001831055,67.75,british inch,JUN1879,us,state
20,1850, OH,1859,174.619995117188,68.75,british inch,JUN1879,us,state
18,1860, NY,1861,171.449996948242,67.5,british inch,JUN1879,us,state
20,1850, NC,1859,172.080001831055,67.75,british inch,JUN1879,us,state
19,1850, PA,1860,175.889999389648,69.25,british inch,JUN1879,us,state
17,1860, SC,1862,165.100006103516,65,british inch,JUN1879,us,state
19,1860, MO,1860,172.720001220703,68,british inch,JUN1879,us,state
20,1850, NY,1859,168.910003662109,66.5,british inch,JUN1879,us,state
20,1850, VA,1859,180.970001220703,71.25,british inch,JUN1879,us,state
18,1860, PA,1861,169.539993286133,66.75,british inch,JUN1879,us,state
21,1850, PA,1858,170.809997558594,67.25,british inch,JUN1879,us,state
19,1850, KY,1860,165.100006103516,65,british inch,JUN1879,us,state
18,1860, ME,1861,180.339996337891,71,british inch,JUN1879,us,state
18,1860, OH,1861,160.649993896484,63.25,british inch,JUN1879,us,state
20,1850, IA,1859,173.990005493164,68.5,british inch,JUN1879,us,state
19,1850, VT,1860,168.910003662109,66.5,british inch,JUN1879,us,state
21,1850, IN,1858,167,65.75,british inch,JUN1879,us,state
18,1860, NY,1861,198.75,78.25,british inch,JUN1879,us,state
21,1850, PA,1858,173.990005493164,68.5,british inch,JUN1879,us,state
18,1860, MO,1861,165.729995727539,65.25,british inch,JUN1879,us,state
17,1860, TX,1862,167,65.75,british inch,JUN1879,us,state
20,1850, PA,1859,161.919998168945,63.75,british inch,JUN1879,us,state
19,1850, TN,1860,170.179992675781,67,british inch,JUN1879,us,state
20,1850, PA,1859,168.910003662109,66.5,british inch,JUN1879,us,state
17,1860, IL,1862,163.830001831055,64.5,british inch,JUN1879,us,state
21,1850, TX,1858,169.539993286133,66.75,british inch,JUN1879,us,state
17,1860, IN,1862,172.080001831055,67.75,british inch,JUN1879,us,state
17,1860, OH,1862,182.880004882813,72,british inch,JUN1879,us,state
17,1860, NY,1862,169.539993286133,66.75,british inch,JUN1879,us,state
19,1850, IN,1860,174.619995117188,68.75,british inch,JUN1879,us,state
17,1860, PA,1862,164.460006713867,64.75,british inch,JUN1879,us,state
19,1850, IL,1860,169.539993286133,66.75,british inch,JUN1879,us,state
21,1850, PA,1858,168.270004272461,66.25,british inch,JUN1879,us,state
18,1860, KY,1861,172.720001220703,68,british inch,JUN1879,us,state
19,1850, TN,1860,180.339996337891,71,british inch,JUN1879,us,state
17,1860, NY,1862,174.619995117188,68.75,british inch,JUN1879,us,state
21,1850, IL,1858,162.559997558594,64,british inch,JUN1879,us,state
17,1860, TN,1862,182.880004882813,72,british inch,JUN1879,us,state
19,1860, NY,1860,175.259994506836,69,british inch,JUN1879,us,state
19,1860, AL,1861,178.429992675781,70.25,british inch,JUN1880,us,state
21,1850, PA,1859,160.020004272461,63,british inch,JUN1880,us,state
17,1860, IN,1863,179.699996948242,70.75,british inch,JUN1880,us,state
20,1850, ME,1860,171.449996948242,67.5,british inch,JUN1880,us,state
20,1850, PA,1860,171.449996948242,67.5,british inch,JUN1880,us,state
20,1850, MD,1860,166.369995117188,65.5,british inch,JUN1880,us,state
20,1860, NY,1860,173.990005493164,68.5,british inch,JUN1880,us,state
18,1860, IL,1862,168.910003662109,66.5,british inch,JUN1880,us,state
18,1860, SC,1862,160.020004272461,63,british inch,JUN1880,us,state
21,1850, MS,1859,168.910003662109,66.5,british inch,JUN1880,us,state
20,1850, SC,1860,175.259994506836,69,british inch,JUN1880,us,state
18,1860, OH,1862,171.449996948242,67.5,british inch,JUN1880,us,state
17,1860, IA,1863,180.339996337891,71,british inch,JUN1880,us,state
18,1860, SC,1862,162.559997558594,64,british inch,JUN1880,us,state
18,1860, AR,1862,158.75,62.5,british inch,JUN1880,us,state
18,1860, GA,1862,177.800003051758,70,british inch,JUN1880,us,state
17,1860, NC,1863,175.889999389648,69.25,british inch,JUN1880,us,state
20,1850, KY,1860,163.190002441406,64.25,british inch,JUN1880,us,state
17,1860, IL,1863,170.179992675781,67,british inch,JUN1880,us,state
18,1860, PA,1862,172.720001220703,68,british inch,JUN1880,us,state
21,1850, RI,1859,167,65.75,british inch,JUN1880,us,state
20,1850, NY,1860,182.240005493164,71.75,british inch,JUN1880,us,state
20,1850, OH,1860,166.369995117188,65.5,british inch,JUN1880,us,state
19,1860, PA,1861,170.809997558594,67.25,british inch,JUN1880,us,state
19,1860, NY,1861,167.639999389648,66,british inch,JUN1880,us,state
17,1860, PA,1863,171.449996948242,67.5,british inch,JUN1880,us,state
17,1860, GA,1863,163.830001831055,64.5,british inch,JUN1880,us,state
18,1860, IL,1862,174.619995117188,68.75,british inch,JUN1880,us,state
19,1860, NY,1861,183.199996948242,72.120002746582,british inch,JUN1880,us,state
20,1860, MA,1860,169.539993286133,66.75,british inch,JUN1880,us,state
20,1850, TX,1860,174.619995117188,68.75,british inch,JUN1880,us,state
20,1860, PA,1860,175.259994506836,69,british inch,JUN1880,us,state
20,1860, PA,1860,185.419998168945,73,british inch,JUN1880,us,state
19,1860, NY,1861,172.080001831055,67.75,british inch,JUN1880,us,state
19,1860, OH,1861,175.259994506836,69,british inch,JUN1880,us,state
18,1860, NY,1862,170.179992675781,67,british inch,JUN1880,us,state
21,1850, NY,1859,176.529998779297,69.5,british inch,JUN1880,us,state
21,1850, OH,1859,176.529998779297,69.5,british inch,JUN1880,us,state
21,1850, MA,1859,176.529998779297,69.5,british inch,JUN1880,us,state
17,1860, NY,1863,173.990005493164,68.5,british inch,JUN1880,us,state
18,1860, NY,1862,177.800003051758,70,british inch,JUN1880,us,state
18,1860, NY,1862,163.830001831055,64.5,british inch,JUN1880,us,state
17,1860, GA,1863,166.369995117188,65.5,british inch,JUN1880,us,state
21,1850, MA,1859,172.080001831055,67.75,british inch,JUN1880,us,state
18,1860, PA,1862,172.080001831055,67.75,british inch,JUN1880,us,state
19,1860, MN,1861,176.529998779297,69.5,british inch,JUN1880,us,state
18,1860, MD,1862,168.910003662109,66.5,british inch,JUN1880,us,state
21,1850, AL,1859,180.339996337891,71,british inch,JUN1880,us,state
17,1860, IL,1863,170.179992675781,67,british inch,JUN1880,us,state
21,1850, TN,1859,167.639999389648,66,british inch,JUN1880,us,state
18,1860, TN,1862,182.880004882813,72,british inch,JUN1880,us,state
17,1860, LA,1863,173.990005493164,68.5,british inch,JUN1880,us,state
17,1860, MA,1863,166.369995117188,65.5,british inch,JUN1880,us,state
18,1860, LA,1862,164.460006713867,64.75,british inch,JUN1880,us,state
18,1860, KY,1862,187.960006713867,74,british inch,JUN1880,us,state
18,1860, MO,1862,172.720001220703,68,british inch,JUN1880,us,state
18,1860, NH,1862,171.449996948242,67.5,british inch,JUN1880,us,state
17,1860, NH,1863,176.529998779297,69.5,british inch,JUN1880,us,state
21,1850, MI,1859,165.100006103516,65,british inch,JUN1880,us,state
17,1860, PA,1863,177.800003051758,70,british inch,JUN1880,us,state
19,1860, MA,1861,171.449996948242,67.5,british inch,JUN1880,us,state
21,1850, PA,1859,173.990005493164,68.5,british inch,JUN1880,us,state
19,1860, MO,1861,179.070007324219,70.5,british inch,JUN1880,us,state
18,1860, TX,1862,178.429992675781,70.25,british inch,JUN1880,us,state
20,1850, MO,1860,163.830001831055,64.5,british inch,JUN1880,us,state
20,1850, WI,1860,169.539993286133,66.75,british inch,JUN1880,us,state
21,1850, TN,1859,177.800003051758,70,british inch,JUN1880,us,state
19,1860, PA,1861,167.639999389648,66,british inch,JUN1880,us,state
17,1860, LA,1863,177.800003051758,70,british inch,JUN1880,us,state
20,1860, OH,1860,167.639999389648,66,british inch,JUN1880,us,state
19,1860, NY,1861,167.639999389648,66,british inch,JUN1880,us,state
21,1850, PA,1859,172.720001220703,68,british inch,JUN1880,us,state
21,1850, MA,1859,167.639999389648,66,british inch,JUN1880,us,state
21,1850, AL,1859,158.75,62.5,british inch,JUN1880,us,state
17,1860, IN,1863,175.259994506836,69,british inch,JUN1880,us,state
20,1850, PA,1860,171.449996948242,67.5,british inch,JUN1880,us,state
20,1850, NY,1860,168.910003662109,66.5,british inch,JUN1880,us,state
18,1860, IN,1862,172.720001220703,68,british inch,JUN1880,us,state
20,1850, KY,1860,170.179992675781,67,british inch,JUN1880,us,state
20,1850, NY,1860,166.369995117188,65.5,british inch,JUN1880,us,state
20,1850, NY,1860,173.990005493164,68.5,british inch,JUN1880,us,state
18,1860, PA,1862,173.990005493164,68.5,british inch,JUN1880,us,state
19,1860, RI,1861,162.559997558594,64,british inch,JUN1880,us,state
18,1860, MO,1862,173.990005493164,68.5,british inch,JUN1880,us,state
19,1860, NY,1861,166.369995117188,65.5,british inch,JUN1880,us,state
18,1860, AL,1862,170.179992675781,67,british inch,JUN1880,us,state
19,1860, VA,1861,176.529998779297,69.5,british inch,JUN1880,us,state
17,1860, MS,1863,175.259994506836,69,british inch,JUN1880,us,state
21,1850, MA,1859,175.259994506836,69,british inch,JUN1880,us,state
18,1860, MA,1862,166.369995117188,65.5,british inch,JUN1880,us,state
17,1860, NC,1863,170.179992675781,67,british inch,JUN1880,us,state
17,1860, MN,1863,166.369995117188,65.5,british inch,JUN1880,us,state
20,1860, AR,1860,175.259994506836,69,british inch,JUN1880,us,state
19,1860, TN,1861,153.669998168945,60.5,british inch,JUN1880,us,state
17,1860, PA,1863,172.720001220703,68,british inch,JUN1880,us,state
19,1860, TX,1861,173.990005493164,68.5,british inch,JUN1880,us,state
20,1860, MN,1860,177.800003051758,70,british inch,JUN1880,us,state
18,1860, DE,1862,166.369995117188,65.5,british inch,JUN1880,us,state
21,1850, GA,1859,167.639999389648,66,british inch,JUN1880,us,state
19,1860, VA,1861,167.639999389648,66,british inch,JUN1880,us,state
19,1860, AL,1861,162.559997558594,64,british inch,JUN1880,us,state
19,1860, PA,1861,172.720001220703,68,british inch,JUN1880,us,state
19,1860, PA,1861,172.720001220703,68,british inch,JUN1880,us,state
20,1850, PA,1860,173.990005493164,68.5,british inch,JUN1880,us,state
21,1850, GA,1859,175.259994506836,69,british inch,AUG1880,us,state
20,1860, AR,1860,175.259994506836,69,british inch,AUG1880,us,state
20,1860, MS,1860,172.720001220703,68,british inch,AUG1880,us,state
17,1860, MA,1863,167.639999389648,66,british inch,AUG1880,us,state
17,1860, MN,1863,166.369995117188,65.5,british inch,AUG1880,us,state
19,1860, RI,1861,162.559997558594,64,british inch,AUG1880,us,state
21,1850, AL,1859,158.75,62.5,british inch,AUG1880,us,state
21,1850, TN,1859,167.639999389648,66,british inch,AUG1880,us,state
18,1860, OH,1862,157.479995727539,62,british inch,AUG1880,us,state
20,1860, TN,1860,172.720001220703,68,british inch,AUG1880,us,state
19,1860, TN,1861,158.75,62.5,british inch,AUG1880,us,state
18,1860, NY,1863,167.639999389648,66,british inch,JUN1881,us,state
17,1860, PA,1864,175.259994506836,69,british inch,JUN1881,us,state
17,1860, PA,1864,177.800003051758,70,british inch,JUN1881,us,state
19,1860, NY,1862,180.339996337891,71,british inch,JUN1881,us,state
19,1860, PA,1862,166.369995117188,65.5,british inch,JUN1881,us,state
18,1860, NY,1863,173.990005493164,68.5,british inch,JUN1881,us,state
19,1860, IN,1862,167.639999389648,66,british inch,JUN1881,us,state
21,1850, MI,1860,163.830001831055,64.5,british inch,JUN1881,us,state
17,1860, AL,1864,168.910003662109,66.5,british inch,JUN1881,us,state
17,1860, IN,1864,165.100006103516,65,british inch,JUN1881,us,state
20,1860, TN,1861,171.449996948242,67.5,british inch,JUN1881,us,state
19,1860, GA,1862,172.720001220703,68,british inch,JUN1881,us,state
18,1860, IN,1863,180.339996337891,71,british inch,JUN1881,us,state
21,1860, MS,1860,177.800003051758,70,british inch,JUN1881,us,state
19,1860, MS,1862,175.259994506836,69,british inch,JUN1881,us,state
