age,bdec,breg,byear,ethn,female,h_inch,original_measurement,qyear,rco,regional_intermediate,rreg
24,1820,ANN,1828,3,0,69.75,engl_inch,1852,us,county,ANN
24,1820,"",1828,1,0,65,engl_inch,1852,us,county,ANN
26,1820,ANN,1827,3,0,68,engl_inch,1853,us,county,ANN
25,1820,ANN,1828,3,0,67.5,engl_inch,1853,us,county,ANN
25,1820,ANN,1828,5,0,69,engl_inch,1853,us,county,ANN
21,1830,ANN,1832,1,0,67.5,engl_inch,1853,us,county,ANN
34,1810,ANN,1819,1,0,68.75,engl_inch,1853,us,county,ANN
23,1830,ANN,1830,3,0,63.75,engl_inch,1853,us,county,ANN
21,1830,ANN,1832,5,0,64.5,engl_inch,1853,us,county,ANN
23,1830,ANN,1830,3,0,74,engl_inch,1853,us,county,ANN
37,1810,ANN,1816,5,0,68.5,engl_inch,1853,us,county,ANN
23,1830,ANN,1830,3,0,64,engl_inch,1853,us,county,ANN
22,1830,ANN,1831,5,0,67.25,engl_inch,1853,us,county,ANN
26,1820,ANN,1827,4,0,66,engl_inch,1853,us,county,ANN
23,1830,ANN,1830,5,0,64,engl_inch,1853,us,county,ANN
22,1830,ANN,1831,5,0,61.25,engl_inch,1853,us,county,ANN
23,1830,ANN,1830,2,0,70,engl_inch,1853,us,county,ANN
22,1830,ANN,1831,1,0,67,engl_inch,1853,us,county,ANN
25,1820,ANN,1828,2,0,62.75,engl_inch,1853,us,county,ANN
21,1830,ANN,1833,1,0,69.5,engl_inch,1854,us,county,ANN
24,1830,ANN,1830,3,0,63,engl_inch,1854,us,county,ANN
38,1810,ANN,1816,1,0,65.5,engl_inch,1854,us,county,ANN
22,1830,ANN,1832,4,0,69.25,engl_inch,1854,us,county,ANN
24,1830,ANN,1830,3,0,62.75,engl_inch,1854,us,county,ANN
26,1820,ANN,1828,3,0,65.5,engl_inch,1854,us,county,ANN
26,1820,ANN,1828,3,0,68.5,engl_inch,1854,us,county,ANN
23,1830,ANN,1831,4,0,66,engl_inch,1854,us,county,ANN
39,1810,ANN,1815,2,0,67.75,engl_inch,1854,us,county,ANN
31,1820,ANN,1823,1,0,66.5,engl_inch,1854,us,county,ANN
21,1830,ANN,1833,1,0,66,engl_inch,1854,us,county,ANN
33,1820,ANN,1821,5,0,69,engl_inch,1854,us,county,ANN
23,1830,ANN,1831,1,0,65,engl_inch,1854,us,county,ANN
22,1830,ANN,1832,1,0,68.25,engl_inch,1854,us,county,ANN
28,1820,ANN,1826,1,0,60.75,engl_inch,1854,us,county,ANN
24,1830,ANN,1830,1,0,62.75,engl_inch,1854,us,county,ANN
23,1830,ANN,1831,1,0,67.25,engl_inch,1854,us,county,ANN
25,1820,ANN,1829,1,0,68.5,engl_inch,1854,us,county,ANN
20,1830,ANN,1834,1,0,64.5,engl_inch,1854,us,county,ANN
21,1830,ANN,1833,2,0,68.75,engl_inch,1854,us,county,ANN
30,1820,ANN,1824,1,0,66.5,engl_inch,1854,us,county,ANN
21,1830,ANN,1833,5,0,68,engl_inch,1854,us,county,ANN
30,1820,ANN,1824,2,0,67.75,engl_inch,1854,us,county,ANN
25,1820,ANN,1829,2,0,71.25,engl_inch,1854,us,county,ANN
28,1820,ANN,1826,2,0,69.25,engl_inch,1854,us,county,ANN
21,1830,ANN,1833,5,0,67.5,engl_inch,1854,us,county,ANN
23,1830,ANN,1831,5,0,68.25,engl_inch,1854,us,county,ANN
21,1830,ANN,1833,1,0,71,engl_inch,1854,us,county,ANN
42,1810,ANN,1812,3,0,66.75,engl_inch,1854,us,county,ANN
24,1830,ANN,1830,2,0,65.5,engl_inch,1854,us,county,ANN
36,1810,ANN,1818,1,0,65.75,engl_inch,1854,us,county,ANN
27,1820,ANN,1827,2,0,67.75,engl_inch,1854,us,county,ANN
22,1830,ANN,1832,2,0,68.75,engl_inch,1854,us,county,ANN
25,1820,ANN,1829,2,0,66,engl_inch,1854,us,county,ANN
21,1830,ANN,1833,1,0,64.5,engl_inch,1854,us,county,ANN
24,1830,ANN,1830,1,0,68.25,engl_inch,1854,us,county,ANN
28,1820,ANN,1827,2,0,65.75,engl_inch,1855,us,county,ANN
22,1830,ANN,1833,1,0,69.25,engl_inch,1855,us,county,ANN
20,1830,ANN,1835,2,0,65.5,engl_inch,1855,us,county,ANN
43,1810,ANN,1812,1,0,68.5,engl_inch,1855,us,county,ANN
21,1830,ANN,1834,5,0,67,engl_inch,1855,us,county,ANN
29,1820,"",1826,5,0,65,engl_inch,1855,us,county,ANN
23,1830,ANN,1832,3,0,66.5,engl_inch,1855,us,county,ANN
22,1830,ANN,1833,4,0,68.5,engl_inch,1855,us,county,ANN
22,1830,ANN,1833,1,0,67.5,engl_inch,1855,us,county,ANN
27,1820,ANN,1828,1,0,67.75,engl_inch,1855,us,county,ANN
21,1830,ANN,1834,5,0,65,engl_inch,1855,us,county,ANN
22,1830,ANN,1833,5,0,68.25,engl_inch,1855,us,county,ANN
24,1830,ANN,1831,1,0,68.25,engl_inch,1855,us,county,ANN
23,1830,ANN,1832,2,0,66.25,engl_inch,1855,us,county,ANN
21,1830,"",1834,4,0,67,engl_inch,1855,us,county,ANN
22,1830,ANN,1833,1,0,67,engl_inch,1855,us,county,ANN
23,1830,ANN,1833,3,0,64.75,engl_inch,1856,us,county,ANN
21,1830,ANN,1835,2,0,70,engl_inch,1856,us,county,ANN
25,1830,ANN,1831,1,0,69.25,engl_inch,1856,us,county,ANN
44,1810,ANN,1812,1,0,64.25,engl_inch,1856,us,county,ANN
41,1810,ANN,1815,1,0,71,engl_inch,1856,us,county,ANN
37,1810,ANN,1819,1,0,67,engl_inch,1856,us,county,ANN
24,1830,ANN,1832,3,0,64,engl_inch,1856,us,county,ANN
23,1830,ANN,1833,1,0,63,engl_inch,1856,us,county,ANN
22,1830,ANN,1834,1,0,66.5,engl_inch,1856,us,county,ANN
23,1830,ANN,1833,0,0,64.5,engl_inch,1856,us,county,ANN
22,1830,ANN,1834,1,0,64.5,engl_inch,1856,us,county,ANN
26,1830,ANN,1830,2,0,65,engl_inch,1856,us,county,ANN
25,1830,ANN,1831,1,0,64.75,engl_inch,1856,us,county,ANN
30,1820,ANN,1826,5,0,67,engl_inch,1856,us,county,ANN
28,1820,ANN,1828,2,0,67,engl_inch,1856,us,county,ANN
32,1820,ANN,1824,2,0,67.25,engl_inch,1856,us,county,ANN
31,1820,ANN,1825,2,0,64.5,engl_inch,1856,us,county,ANN
21,1830,ANN,1835,2,0,63.25,engl_inch,1856,us,county,ANN
32,1820,ANN,1824,2,0,67.5,engl_inch,1856,us,county,ANN
27,1820,ANN,1829,1,0,64.5,engl_inch,1856,us,county,ANN
23,1830,ANN,1834,5,0,71.5,engl_inch,1857,us,county,ANN
25,1830,ANN,1832,3,0,64.5,engl_inch,1857,us,county,ANN
22,1830,ANN,1835,5,0,62,engl_inch,1857,us,county,ANN
26,1830,ANN,1831,5,0,69.5,engl_inch,1857,us,county,ANN
27,1830,ANN,1830,1,0,62.75,engl_inch,1857,us,county,ANN
21,1830,ANN,1836,5,0,68,engl_inch,1857,us,county,ANN
22,1830,ANN,1835,2,0,66.5,engl_inch,1857,us,county,ANN
30,1820,ANN,1827,1,0,67.5,engl_inch,1857,us,county,ANN
21,1830,ANN,1836,2,0,67.5,engl_inch,1857,us,county,ANN
22,1830,ANN,1835,2,0,67.5,engl_inch,1857,us,county,ANN
21,1830,ANN,1836,3,0,64.5,engl_inch,1857,us,county,ANN
25,1830,ANN,1832,1,0,67,engl_inch,1857,us,county,ANN
19,1830,ANN,1838,3,0,67.5,engl_inch,1857,us,county,ANN
23,1830,ANN,1834,3,0,66.25,engl_inch,1857,us,county,ANN
21,1830,ANN,1836,1,0,63.5,engl_inch,1857,us,county,ANN
38,1810,ANN,1819,3,0,67.25,engl_inch,1857,us,county,ANN
22,1830,ANN,1835,3,0,67.5,engl_inch,1857,us,county,ANN
21,1830,ANN,1836,3,0,66.5,engl_inch,1857,us,county,ANN
38,1820,ANN,1820,1,0,67.5,engl_inch,1858,us,county,ANN
22,1830,ANN,1836,1,0,64.5,engl_inch,1858,us,county,ANN
25,1830,ANN,1833,3,0,65,engl_inch,1858,us,county,ANN
25,1830,ANN,1833,2,0,63,engl_inch,1858,us,county,ANN
33,1820,ANN,1825,1,0,69,engl_inch,1858,us,county,ANN
24,1830,ANN,1834,1,0,71,engl_inch,1858,us,county,ANN
18,1840,ANN,1840,2,0,69.25,engl_inch,1858,us,county,ANN
21,1830,ANN,1837,3,0,68.75,engl_inch,1858,us,county,ANN
21,1830,ANN,1837,2,0,64.5,engl_inch,1858,us,county,ANN
21,1830,ANN,1837,1,0,69.75,engl_inch,1858,us,county,ANN
23,1830,ANN,1835,5,0,70,engl_inch,1858,us,county,ANN
22,1830,ANN,1836,4,0,67,engl_inch,1858,us,county,ANN
30,1820,"",1828,4,0,69.25,engl_inch,1858,us,county,ANN
21,1830,ANN,1837,3,0,68.25,engl_inch,1858,us,county,ANN
21,1830,ANN,1837,2,0,73,engl_inch,1858,us,county,ANN
39,1810,ANN,1819,2,0,67.75,engl_inch,1858,us,county,ANN
22,1830,ANN,1836,5,0,69,engl_inch,1858,us,county,ANN
27,1830,ANN,1831,1,0,65.25,engl_inch,1858,us,county,ANN
26,1830,ANN,1832,5,0,67,engl_inch,1858,us,county,ANN
22,1830,ANN,1836,2,0,63.5,engl_inch,1858,us,county,ANN
25,1830,ANN,1833,1,0,63.5,engl_inch,1858,us,county,ANN
26,1830,ANN,1832,1,0,75,engl_inch,1858,us,county,ANN
35,1820,ANN,1823,5,0,66.25,engl_inch,1858,us,county,ANN
25,1830,ANN,1833,2,0,68,engl_inch,1858,us,county,ANN
35,1820,ANN,1823,2,0,64,engl_inch,1858,us,county,ANN
38,1820,ANN,1820,2,0,65.5,engl_inch,1858,us,county,ANN
36,1820,ANN,1822,2,0,64,engl_inch,1858,us,county,ANN
23,1830,ANN,1835,3,0,66.25,engl_inch,1858,us,county,ANN
23,1830,ANN,1836,3,0,62.25,engl_inch,1859,us,county,ANN
32,1820,ANN,1827,2,0,70.25,engl_inch,1859,us,county,ANN
26,1830,ANN,1833,2,0,64.5,engl_inch,1859,us,county,ANN
23,1830,ANN,1836,4,0,67.25,engl_inch,1859,us,county,ANN
21,1830,ANN,1838,2,0,65,engl_inch,1859,us,county,ANN
22,1830,ANN,1837,5,0,65,engl_inch,1859,us,county,ANN
25,1830,ANN,1834,2,0,67.5,engl_inch,1859,us,county,ANN
35,1820,ANN,1824,2,0,62.75,engl_inch,1859,us,county,ANN
25,1830,ANN,1834,3,0,64,engl_inch,1859,us,county,ANN
22,1830,ANN,1837,1,0,63,engl_inch,1859,us,county,ANN
26,1830,ANN,1833,2,0,68.5,engl_inch,1859,us,county,ANN
22,1830,ANN,1837,1,0,67,engl_inch,1859,us,county,ANN
22,1830,ANN,1837,2,0,69.75,engl_inch,1859,us,county,ANN
21,1830,ANN,1838,9,0,67.75,engl_inch,1859,us,county,ANN
28,1830,ANN,1831,5,0,67.75,engl_inch,1859,us,county,ANN
30,1820,ANN,1829,1,0,65,engl_inch,1859,us,county,ANN
23,1830,ANN,1836,1,0,72,engl_inch,1859,us,county,ANN
30,1820,ANN,1829,0,0,69.25,engl_inch,1859,us,county,ANN
34,1820,ANN,1825,2,0,66,engl_inch,1859,us,county,ANN
21,1830,ANN,1838,5,0,69,engl_inch,1859,us,county,ANN
31,1820,ANN,1828,2,0,62.75,engl_inch,1859,us,county,ANN
29,1830,ANN,1830,1,0,68.5,engl_inch,1859,us,county,ANN
21,1830,ANN,1838,3,0,64,engl_inch,1859,us,county,ANN
44,1810,ANN,1815,1,0,65,engl_inch,1859,us,county,ANN
25,1830,ANN,1834,5,0,67.25,engl_inch,1859,us,county,ANN
29,1830,ANN,1830,5,0,66,engl_inch,1859,us,county,ANN
21,1830,ANN,1838,2,0,64.5,engl_inch,1859,us,county,ANN
27,1830,ANN,1832,2,0,65.75,engl_inch,1859,us,county,ANN
22,1830,ANN,1837,2,0,69,engl_inch,1859,us,county,ANN
40,1810,ANN,1819,5,0,70.25,engl_inch,1859,us,county,ANN
35,1820,ANN,1824,5,0,65.25,engl_inch,1859,us,county,ANN
31,1820,ANN,1828,1,0,67.5,engl_inch,1859,us,county,ANN
21,1830,ANN,1838,1,0,64.75,engl_inch,1859,us,county,ANN
15,1840,ANN,1844,3,0,65,engl_inch,1859,us,county,ANN
32,1820,ANN,1827,3,0,65,engl_inch,1859,us,county,ANN
25,1830,ANN,1834,3,0,60,engl_inch,1859,us,county,ANN
24,1830,ANN,1836,2,0,71,engl_inch,1860,us,county,ANN
24,1830,ANN,1836,1,0,64.25,engl_inch,1860,us,county,ANN
39,1820,ANN,1821,5,0,67.5,engl_inch,1860,us,county,ANN
26,1830,ANN,1834,5,0,66.5,engl_inch,1860,us,county,ANN
21,1830,ANN,1839,1,0,65.25,engl_inch,1860,us,county,ANN
21,1830,ANN,1839,2,0,72,engl_inch,1860,us,county,ANN
23,1830,ANN,1837,1,0,66,engl_inch,1860,us,county,ANN
26,1830,ANN,1834,3,0,62.5,engl_inch,1860,us,county,ANN
30,1830,ANN,1830,3,0,66.5,engl_inch,1860,us,county,ANN
30,1830,ANN,1830,1,0,66.25,engl_inch,1860,us,county,ANN
27,1830,ANN,1833,1,0,66.75,engl_inch,1860,us,county,ANN
23,1830,ANN,1837,1,0,68.5,engl_inch,1860,us,county,ANN
35,1820,ANN,1825,3,0,69.25,engl_inch,1860,us,county,ANN
22,1830,ANN,1838,1,0,69,engl_inch,1860,us,county,ANN
23,1830,ANN,1837,2,0,64.5,engl_inch,1860,us,county,ANN
29,1830,ANN,1831,1,0,66.25,engl_inch,1860,us,county,ANN
23,1830,ANN,1837,3,0,65.5,engl_inch,1860,us,county,ANN
24,1830,ANN,1836,9,0,66,engl_inch,1860,us,county,ANN
27,1830,ANN,1833,2,0,64.25,engl_inch,1860,us,county,ANN
24,1830,ANN,1836,5,0,71.5,engl_inch,1860,us,county,ANN
21,1830,ANN,1839,2,0,65,engl_inch,1860,us,county,ANN
24,1830,ANN,1836,2,0,63.5,engl_inch,1860,us,county,ANN
21,1830,ANN,1839,3,0,59.5,engl_inch,1860,us,county,ANN
28,1830,ANN,1832,9,0,66.25,engl_inch,1860,us,county,ANN
22,1830,ANN,1838,5,0,66.5,engl_inch,1860,us,county,ANN
21,1830,ANN,1839,1,0,71.5,engl_inch,1860,us,county,ANN
28,1830,ANN,1832,0,0,69.25,engl_inch,1860,us,county,ANN
30,1830,ANN,1830,2,0,64.25,engl_inch,1860,us,county,ANN
39,1820,ANN,1821,5,0,74,engl_inch,1860,us,county,ANN
25,1830,ANN,1835,2,0,65.75,engl_inch,1860,us,county,ANN
45,1810,ANN,1815,2,0,66.5,engl_inch,1860,us,county,ANN
25,1830,ANN,1835,1,0,63.5,engl_inch,1860,us,county,ANN
30,1830,ANN,1830,1,0,70.5,engl_inch,1860,us,county,ANN
27,1830,ANN,1833,4,0,67.25,engl_inch,1860,us,county,ANN
24,1830,ANN,1836,1,0,64.5,engl_inch,1860,us,county,ANN
21,1830,ANN,1839,5,0,64.5,engl_inch,1860,us,county,ANN
20,1840,ANN,1840,1,0,64.75,engl_inch,1860,us,county,ANN
29,1830,ANN,1831,1,0,70.25,engl_inch,1860,us,county,ANN
25,1830,ANN,1835,1,0,69,engl_inch,1860,us,county,ANN
29,1830,ANN,1831,2,0,63.25,engl_inch,1860,us,county,ANN
25,1830,ANN,1835,1,0,64.5,engl_inch,1860,us,county,ANN
23,1830,ANN,1837,1,0,69,engl_inch,1860,us,county,ANN
31,1820,ANN,1829,2,0,65.5,engl_inch,1860,us,county,ANN
23,1830,ANN,1837,5,0,66.75,engl_inch,1860,us,county,ANN
37,1820,ANN,1823,1,0,69,engl_inch,1860,us,county,ANN
23,1830,ANN,1837,2,0,67.75,engl_inch,1860,us,county,ANN
23,1830,ANN,1837,5,0,67.75,engl_inch,1860,us,county,ANN
33,1820,ANN,1827,1,0,65,engl_inch,1860,us,county,ANN
44,1810,ANN,1816,3,0,68.5,engl_inch,1860,us,county,ANN
26,1830,ANN,1834,4,0,68.25,engl_inch,1860,us,county,ANN
35,1820,ANN,1825,5,0,67,engl_inch,1860,us,county,ANN
29,1830,ANN,1831,3,0,68.5,engl_inch,1860,us,county,ANN
24,1830,ANN,1836,1,0,70.25,engl_inch,1860,us,county,ANN
28,1830,ANN,1832,5,0,66.5,engl_inch,1860,us,county,ANN
22,1830,ANN,1838,2,0,67.5,engl_inch,1860,us,county,ANN
35,1820,ANN,1825,2,0,64.25,engl_inch,1860,us,county,ANN
24,1830,ANN,1836,1,0,63.25,engl_inch,1860,us,county,ANN
30,1830,ANN,1830,5,0,70.75,engl_inch,1860,us,county,ANN
23,1830,ANN,1837,5,0,70.5,engl_inch,1860,us,county,ANN
24,1830,ANN,1836,5,0,70.5,engl_inch,1860,us,county,ANN
22,1830,ANN,1838,3,0,63.25,engl_inch,1860,us,county,ANN
30,1830,ANN,1830,1,0,67.25,engl_inch,1860,us,county,ANN
22,1830,ANN,1838,2,0,62.5,engl_inch,1860,us,county,ANN
22,1830,ANN,1838,2,0,66,engl_inch,1860,us,county,ANN
49,1810,ANN,1811,1,0,70,engl_inch,1860,us,county,ANN
44,1810,ANN,1816,1,0,68.5,engl_inch,1860,us,county,ANN
42,1810,ANN,1818,2,0,69.25,engl_inch,1860,us,county,ANN
35,1820,ANN,1825,1,0,65,engl_inch,1860,us,county,ANN
21,1830,ANN,1839,1,0,64.75,engl_inch,1860,us,county,ANN
26,1830,ANN,1834,5,0,66.75,engl_inch,1860,us,county,ANN
26,1830,ANN,1834,3,0,65.5,engl_inch,1860,us,county,ANN
21,1830,ANN,1839,3,0,68.25,engl_inch,1860,us,county,ANN
24,1830,ANN,1836,1,0,67.25,engl_inch,1860,us,county,ANN
27,1830,ANN,1833,5,0,67.25,engl_inch,1860,us,county,ANN
23,1830,ANN,1837,1,0,66.5,engl_inch,1860,us,county,ANN
23,1830,ANN,1837,1,0,65.25,engl_inch,1860,us,county,ANN
20,1840,ANN,1840,1,0,67,engl_inch,1860,us,county,ANN
25,1830,ANN,1835,3,0,67.75,engl_inch,1860,us,county,ANN
21,1830,ANN,1839,5,0,68.25,engl_inch,1860,us,county,ANN
23,1830,ANN,1837,2,0,70.5,engl_inch,1860,us,county,ANN
26,1830,ANN,1834,3,0,67,engl_inch,1860,us,county,ANN
25,1830,ANN,1835,3,0,71.5,engl_inch,1860,us,county,ANN
32,1820,ANN,1828,1,0,71,engl_inch,1860,us,county,ANN
21,1840,ANN,1840,5,0,69.75,engl_inch,1861,us,county,ANN
32,1820,ANN,1829,2,0,68,engl_inch,1861,us,county,ANN
22,1830,ANN,1839,3,0,69.75,engl_inch,1861,us,county,ANN
23,1830,ANN,1838,4,0,70.5,engl_inch,1861,us,county,ANN
30,1830,ANN,1831,4,0,67.75,engl_inch,1861,us,county,ANN
25,1830,ANN,1836,1,0,65,engl_inch,1861,us,county,ANN
18,1840,ANN,1843,1,0,64.75,engl_inch,1861,us,county,ANN
31,1830,ANN,1830,2,0,69.5,engl_inch,1861,us,county,ANN
21,1840,ANN,1840,5,0,67.75,engl_inch,1861,us,county,ANN
21,1840,ANN,1840,2,0,65.75,engl_inch,1861,us,county,ANN
25,1830,ANN,1837,2,0,66.5,engl_inch,1862,us,county,ANN
25,1830,ANN,1837,5,0,68.25,engl_inch,1862,us,county,ANN
36,1820,ANN,1826,2,0,64.75,engl_inch,1862,us,county,ANN
22,1840,ANN,1840,2,0,67.5,engl_inch,1862,us,county,ANN
26,1830,ANN,1836,2,0,70.75,engl_inch,1862,us,county,ANN
25,1830,ANN,1837,1,0,66.5,engl_inch,1862,us,county,ANN
23,1830,ANN,1839,1,0,66.5,engl_inch,1862,us,county,ANN
30,1830,ANN,1832,3,0,72,engl_inch,1862,us,county,ANN
30,1830,ANN,1832,1,0,69.75,engl_inch,1862,us,county,ANN
21,1840,ANN,1841,5,0,67.5,engl_inch,1862,us,county,ANN
21,1840,ANN,1841,5,0,65.125,engl_inch,1862,us,county,ANN
22,1840,ANN,1840,5,0,69,engl_inch,1862,us,county,ANN
32,1830,ANN,1830,5,0,66.75,engl_inch,1862,us,county,ANN
29,1830,ANN,1833,2,0,68.25,engl_inch,1862,us,county,ANN
24,1830,ANN,1838,1,0,68,engl_inch,1862,us,county,ANN
22,1840,ANN,1840,2,0,64.25,engl_inch,1862,us,county,ANN
35,1820,ANN,1827,5,0,67,engl_inch,1862,us,county,ANN
45,1810,ANN,1817,5,0,69.25,engl_inch,1862,us,county,ANN
21,1840,ANN,1842,3,0,69.25,engl_inch,1863,us,county,ANN
27,1830,ANN,1836,3,0,63,engl_inch,1863,us,county,ANN
36,1820,ANN,1827,2,0,67,engl_inch,1863,us,county,ANN
23,1840,ANN,1840,1,0,64.5,engl_inch,1863,us,county,ANN
25,1830,ANN,1838,5,0,68.5,engl_inch,1863,us,county,ANN
20,1840,ANN,1843,4,0,66,engl_inch,1863,us,county,ANN
23,1840,ANN,1840,2,0,69.5,engl_inch,1863,us,county,ANN
23,1840,ANN,1840,5,0,68.25,engl_inch,1863,us,county,ANN
23,1840,ANN,1840,4,0,67.5,engl_inch,1863,us,county,ANN
21,1840,ANN,1842,5,0,63.25,engl_inch,1863,us,county,ANN
25,1830,ANN,1838,1,0,68.5,engl_inch,1863,us,county,ANN
24,1830,ANN,1839,2,0,67.25,engl_inch,1863,us,county,ANN
36,1820,ANN,1827,4,0,70,engl_inch,1863,us,county,ANN
36,1820,ANN,1827,4,0,69,engl_inch,1863,us,county,ANN
33,1830,ANN,1830,4,0,66.75,engl_inch,1863,us,county,ANN
34,1820,ANN,1829,3,0,65.5,engl_inch,1863,us,county,ANN
39,1820,ANN,1824,5,0,67.5,engl_inch,1863,us,county,ANN
21,1840,ANN,1842,3,0,67,engl_inch,1863,us,county,ANN
21,1840,ANN,1842,5,0,66.5,engl_inch,1863,us,county,ANN
35,1820,ANN,1828,2,0,66.5,engl_inch,1863,us,county,ANN
22,1840,ANN,1841,3,0,70.5,engl_inch,1863,us,county,ANN
35,1820,ANN,1829,3,0,67,engl_inch,1864,us,county,ANN
28,1790,ANN,1796,1,0,69,engl_inch,1824,us,county,ANN
21,1800,ANN,1803,5,0,67.5,engl_inch,1824,us,county,ANN
24,1800,ANN,1800,0,0,64.5,engl_inch,1824,us,county,ANN
26,1790,"",1798,0,0,66.25,engl_inch,1824,us,county,ANN
25,1800,"",1800,5,0,70.25,engl_inch,1825,us,county,ANN
30,1790,ANN,1795,5,0,67.75,engl_inch,1825,us,county,ANN
40,1780,ANN,1785,1,0,67,engl_inch,1825,us,county,ANN
25,1800,ANN,1800,3,0,64.25,engl_inch,1825,us,county,ANN
22,1800,ANN,1803,5,0,68,engl_inch,1825,us,county,ANN
40,1780,ANN,1785,5,0,67.25,engl_inch,1825,us,county,ANN
26,1790,ANN,1799,1,0,65.75,engl_inch,1825,us,county,ANN
23,1800,ANN,1802,1,0,61.25,engl_inch,1825,us,county,ANN
29,1790,ANN,1796,5,0,71,engl_inch,1825,us,county,ANN
35,1790,ANN,1790,3,0,65.75,engl_inch,1825,us,county,ANN
21,1820,KEN,1828,4,0,64.5,engl_inch,1849,us,county,KEN
21,1820,KEN,1828,3,0,65.75,engl_inch,1849,us,county,KEN
28,1820,KEN,1821,3,0,63.75,engl_inch,1849,us,county,KEN
21,1820,KEN,1828,3,0,61.25,engl_inch,1849,us,county,KEN
29,1820,KEN,1820,1,0,68,engl_inch,1849,us,county,KEN
30,1810,KEN,1819,3,0,69.5,engl_inch,1849,us,county,KEN
16,1830,KEN,1833,4,0,65,engl_inch,1849,us,county,KEN
44,1800,KEN,1805,1,0,62,engl_inch,1849,us,county,KEN
21,1820,KEN,1828,4,0,71.5,engl_inch,1849,us,county,KEN
35,1810,KEN,1814,1,0,70,engl_inch,1849,us,county,KEN
35,1810,KEN,1814,1,0,70,engl_inch,1849,us,county,KEN
40,1800,KEN,1809,3,0,69.75,engl_inch,1849,us,county,KEN
40,1810,KEN,1810,3,0,65.5,engl_inch,1850,us,county,KEN
23,1820,KEN,1827,3,0,67.25,engl_inch,1850,us,county,KEN
24,1820,KEN,1826,1,0,63.75,engl_inch,1850,us,county,KEN
21,1820,KEN,1829,3,0,65,engl_inch,1850,us,county,KEN
20,1830,KEN,1830,3,0,67,engl_inch,1850,us,county,KEN
27,1820,KEN,1823,4,0,70.5,engl_inch,1850,us,county,KEN
25,1820,KEN,1825,1,0,68,engl_inch,1850,us,county,KEN
38,1810,KEN,1812,1,0,70.75,engl_inch,1850,us,county,KEN
24,1820,"",1826,1,0,66,engl_inch,1850,us,county,KEN
22,1820,"",1828,3,0,62.5,engl_inch,1850,us,county,KEN
24,1820,"",1826,4,0,67.5,engl_inch,1850,us,county,KEN
21,1820,"",1829,3,0,68.5,engl_inch,1850,us,county,KEN
22,1820,KEN,1828,4,0,66,engl_inch,1850,us,county,KEN
31,1810,KEN,1819,4,0,69,engl_inch,1850,us,county,KEN
28,1820,KEN,1822,3,0,67.25,engl_inch,1850,us,county,KEN
23,1820,KEN,1827,1,0,68,engl_inch,1850,us,county,KEN
21,1820,KEN,1829,3,0,69.25,engl_inch,1850,us,county,KEN
50,1800,KEN,1800,1,0,68.5,engl_inch,1850,us,county,KEN
20,1830,KEN,1830,0,0,64.25,engl_inch,1850,us,county,KEN
43,1800,KEN,1807,1,0,67.5,engl_inch,1850,us,county,KEN
22,1820,KEN,1828,3,0,69,engl_inch,1850,us,county,KEN
21,1820,KEN,1829,4,0,65,engl_inch,1850,us,county,KEN
26,1820,"",1824,4,0,69.5,engl_inch,1850,us,county,KEN
22,1820,KEN,1829,1,0,70.5,engl_inch,1851,us,county,KEN
36,1810,"",1815,3,0,67.25,engl_inch,1851,us,county,KEN
23,1820,KEN,1828,1,0,65,engl_inch,1851,us,county,KEN
22,1820,KEN,1829,3,0,71.5,engl_inch,1851,us,county,KEN
20,1830,KEN,1831,1,0,68,engl_inch,1851,us,county,KEN
30,1820,"",1821,1,0,67.25,engl_inch,1851,us,county,KEN
44,1800,"",1807,1,0,67.25,engl_inch,1851,us,county,KEN
28,1820,KEN,1823,1,0,65.75,engl_inch,1851,us,county,KEN
21,1830,KEN,1830,3,0,67,engl_inch,1851,us,county,KEN
27,1820,"",1824,0,0,68.25,engl_inch,1851,us,county,KEN
24,1820,"",1827,0,0,70.25,engl_inch,1851,us,county,KEN
23,1820,KEN,1828,1,0,63,engl_inch,1851,us,county,KEN
22,1820,KEN,1829,0,0,68.5,engl_inch,1851,us,county,KEN
22,1820,KEN,1829,8,0,68.5,engl_inch,1851,us,county,KEN
40,1810,KEN,1811,1,0,63.75,engl_inch,1851,us,county,KEN
40,1810,KEN,1812,4,0,62.5,engl_inch,1852,us,county,KEN
22,1830,KEN,1830,1,0,68,engl_inch,1852,us,county,KEN
31,1820,KEN,1821,1,0,69.25,engl_inch,1852,us,county,KEN
21,1830,KEN,1832,3,0,69.5,engl_inch,1853,us,county,KEN
32,1820,"",1821,3,0,69.5,engl_inch,1853,us,county,KEN
29,1820,KEN,1824,4,0,72,engl_inch,1853,us,county,KEN
23,1830,KEN,1830,1,0,63.75,engl_inch,1853,us,county,KEN
30,1820,KEN,1823,0,0,68.5,engl_inch,1853,us,county,KEN
21,1830,KEN,1832,0,0,69.25,engl_inch,1853,us,county,KEN
23,1830,KEN,1830,3,0,68.5,engl_inch,1853,us,county,KEN
25,1820,KEN,1828,4,0,68,engl_inch,1853,us,county,KEN
27,1790,KEN,1796,4,0,65.25,engl_inch,1823,us,county,KEN
45,1770,"",1778,3,0,67,engl_inch,1823,us,county,KEN
21,1800,KEN,1802,3,0,69.5,engl_inch,1823,us,county,KEN
