No_,age,bdec,byear,female,ht_cm,ht_inch,original_measure,qyear,rco
74325,22,1810,1810,0,143.453338623047,53,Paris_foot,1832,cm
74326,25,1800,1807,1,154.279998779297,57,Paris_foot,1832,cm
74327,19,1810,1813,1,159.693328857422,59,Paris_foot,1832,cm
74328,14,1810,1818,1,143.453338623047,53,Paris_foot,1832,cm
74329,18,1810,1814,1,146.160003662109,54,Paris_foot,1832,cm
74330,20,1810,1812,1,151.573333740234,56,Paris_foot,1832,cm
74331,19,1810,1813,1,151.573333740234,56,Paris_foot,1832,cm
74332,20,1810,1812,1,159.693328857422,59,Paris_foot,1832,cm
74333,12,1820,1820,1,140.746673583984,52,Paris_foot,1832,cm
74334,21,1810,1811,1,156.986663818359,58,Paris_foot,1832,cm
74335,16,1810,1816,1,135.33332824707,50,Paris_foot,1832,cm
74336,18,1810,1814,1,151.573333740234,56,Paris_foot,1832,cm
74337,10,1820,1822,1,,,Paris_foot,1832,cm
74338,12,1820,1820,1,135.33332824707,50,Paris_foot,1832,cm
74339,13,1810,1819,1,140.746673583984,52,Paris_foot,1832,cm
74340,16,1810,1816,1,151.573333740234,56,Paris_foot,1832,cm
74341,15,1810,1817,1,148.866668701172,55,Paris_foot,1832,cm
74342,14,1810,1818,1,143.453338623047,53,Paris_foot,1832,cm
74343,12,1820,1820,1,132.626663208008,49,Paris_foot,1832,cm
74344,9,1820,1823,1,116.386665344238,43,Paris_foot,1832,cm
74345,9,1820,1823,1,127.213333129883,47,Paris_foot,1832,cm
74346,11,1820,1821,1,140.746673583984,52,Paris_foot,1832,cm
74347,10,1820,1822,1,,,Paris_foot,1832,cm
74348,11,1820,1821,1,132.626663208008,49,Paris_foot,1832,cm
74349,11,1820,1821,1,135.33332824707,50,Paris_foot,1832,cm
74350,12,1820,1820,1,143.453338623047,53,Paris_foot,1832,cm
74351,17,1810,1815,1,154.279998779297,57,Paris_foot,1832,cm
74352,11,1820,1821,1,143.453338623047,53,Paris_foot,1832,cm
74353,11,1820,1821,1,135.33332824707,50,Paris_foot,1832,cm
74354,16,1810,1816,1,148.866668701172,55,Paris_foot,1832,cm
74355,13,1810,1819,1,146.160003662109,54,Paris_foot,1832,cm
74356,30,1800,1802,0,167.813339233398,62,Paris_foot,1832,cm
74357,32,1800,1800,0,175.933334350586,65,Paris_foot,1832,cm
74358,28,1800,1804,0,165.106674194336,61,Paris_foot,1832,cm
74359,30,1800,1802,0,170.520004272461,63,Paris_foot,1832,cm
74360,30,1800,1802,0,159.693328857422,59,Paris_foot,1832,cm
74361,25,1800,1807,0,165.106674194336,61,Paris_foot,1832,cm
74362,40,1790,1792,0,173.226669311523,64,Paris_foot,1832,cm
74363,30,1800,1802,0,167.813339233398,62,Paris_foot,1832,cm
74364,34,1790,1798,0,165.106674194336,61,Paris_foot,1832,cm
74365,42,1790,1790,0,178.639999389648,66,Paris_foot,1832,cm
74366,24,1800,1808,0,156.986663818359,58,Paris_foot,1832,cm
74367,34,1790,1798,0,165.106674194336,61,Paris_foot,1832,cm
74368,24,1800,1808,1,,,Paris_foot,1832,cm
74369,22,1810,1810,1,151.573333740234,56,Paris_foot,1832,cm
74370,19,1810,1813,1,156.986663818359,58,Paris_foot,1832,cm
74371,18,1810,1814,1,140.746673583984,52,Paris_foot,1832,cm
74372,28,1800,1804,1,,,Paris_foot,1832,cm
74373,20,1810,1812,1,154.279998779297,57,Paris_foot,1832,cm
74374,18,1810,1814,1,151.573333740234,56,Paris_foot,1832,cm
74375,18,1810,1814,1,143.453338623047,53,Paris_foot,1832,cm
74376,14,1810,1818,1,154.279998779297,57,Paris_foot,1832,cm
74377,24,1800,1808,1,151.573333740234,56,Paris_foot,1832,cm
74378,24,1800,1808,1,148.866668701172,55,Paris_foot,1832,cm
74379,12,1820,1820,1,135.33332824707,50,Paris_foot,1832,cm
74380,9,1820,1823,1,132.626663208008,49,Paris_foot,1832,cm
74381,9,1820,1823,1,127.213333129883,47,Paris_foot,1832,cm
74382,9,1820,1823,1,,,Paris_foot,1832,cm
74383,28,1800,1804,0,170.520004272461,63,Paris_foot,1832,cm
74384,20,1810,1812,0,173.226669311523,64,Paris_foot,1832,cm
74385,30,1800,1802,0,156.986663818359,58,Paris_foot,1832,cm
74386,30,1800,1802,0,173.226669311523,64,Paris_foot,1832,cm
74387,26,1800,1806,0,167.813339233398,62,Paris_foot,1832,cm
74388,32,1800,1800,0,165.106674194336,61,Paris_foot,1832,cm
74389,40,1790,1792,0,167.813339233398,62,Paris_foot,1832,cm
74390,28,1800,1804,0,154.279998779297,57,Paris_foot,1832,cm
74391,28,1800,1804,0,165.106674194336,61,Paris_foot,1832,cm
74392,30,1800,1802,0,,,Paris_foot,1832,cm
74393,20,1810,1812,0,156.986663818359,58,Paris_foot,1832,cm
74394,26,1800,1806,0,156.986663818359,58,Paris_foot,1832,cm
74395,28,1800,1804,0,,,Paris_foot,1832,cm
74396,28,1800,1804,0,,,Paris_foot,1832,cm
74397,30,1800,1802,0,175.933334350586,65,Paris_foot,1832,cm
74398,28,1800,1804,0,167.813339233398,62,Paris_foot,1832,cm
74399,26,1800,1806,0,178.639999389648,66,Paris_foot,1832,cm
74400,38,1790,1794,0,159.693328857422,59,Paris_foot,1832,cm
74401,23,1800,1809,0,170.520004272461,63,Paris_foot,1832,cm
74402,25,1800,1807,0,167.813339233398,62,Paris_foot,1832,cm
74403,44,1780,1788,0,167.813339233398,62,Paris_foot,1832,cm
74404,33,1790,1799,0,156.986663818359,58,Paris_foot,1832,cm
74405,28,1800,1804,0,148.866668701172,55,Paris_foot,1832,cm
74406,28,1800,1804,0,167.813339233398,62,Paris_foot,1832,cm
74407,28,1800,1804,0,159.693328857422,59,Paris_foot,1832,cm
74408,27,1800,1805,0,148.866668701172,55,Paris_foot,1832,cm
74409,26,1800,1806,0,154.279998779297,57,Paris_foot,1832,cm
74410,20,1810,1812,0,159.693328857422,59,Paris_foot,1832,cm
74411,27,1800,1805,0,167.813339233398,62,Paris_foot,1832,cm
74412,24,1800,1808,0,167.813339233398,62,Paris_foot,1832,cm
74413,27,1800,1805,0,156.986663818359,58,Paris_foot,1832,cm
74414,10,1820,1822,1,,,Paris_foot,1832,cm
74415,8,1820,1824,1,110.973335266113,41,Paris_foot,1832,cm
74416,9,1820,1823,1,,,Paris_foot,1832,cm
74417,9,1820,1823,1,127.213333129883,47,Paris_foot,1832,cm
74418,11,1820,1821,1,135.33332824707,50,Paris_foot,1832,cm
74419,8,1820,1824,1,119.093338012695,44,Paris_foot,1832,cm
74420,17,1810,1815,1,156.986663818359,58,Paris_foot,1832,cm
74421,11,1820,1821,1,138.040008544922,51,Paris_foot,1832,cm
74422,18,1810,1815,0,170.520004272461,63,Paris_foot,1833,ng-e
74423,20,1810,1813,0,167.813339233398,62,Paris_foot,1833,ng-e
74424,26,1800,1807,0,170.520004272461,63,Paris_foot,1833,ng-e
74425,24,1800,1809,0,173.226669311523,64,Paris_foot,1833,ng-e
74426,36,1790,1797,0,170.520004272461,63,Paris_foot,1833,ng-e
74427,40,1790,1793,0,170.520004272461,63,Paris_foot,1833,ng-e
74428,21,1810,1812,0,165.106674194336,61,Paris_foot,1833,ng-e
74429,28,1800,1805,0,167.813339233398,62,Paris_foot,1833,ng-e
74430,36,1790,1797,0,167.813339233398,62,Paris_foot,1833,ng-e
74431,22,1810,1811,0,,,Paris_foot,1833,ng-e
74432,19,1810,1814,0,,,Paris_foot,1833,ng-e
74433,20,1810,1813,0,173.226669311523,64,Paris_foot,1833,ng-e
74434,22,1810,1811,0,165.106674194336,61,Paris_foot,1833,ng-e
74435,37,1790,1796,0,,,Paris_foot,1833,ng-e
74436,35,1790,1798,0,170.520004272461,63,Paris_foot,1833,ng-e
74437,22,1810,1811,0,138.040008544922,51,Paris_foot,1833,ng-e
74438,38,1790,1795,0,167.813339233398,62,Paris_foot,1833,ng-e
74439,19,1810,1814,0,173.226669311523,64,Paris_foot,1833,ng-e
74440,32,1800,1801,0,170.520004272461,63,Paris_foot,1833,ng-e
74441,35,1790,1798,0,167.813339233398,62,Paris_foot,1833,ng-e
74442,24,1800,1809,0,178.639999389648,66,Paris_foot,1833,ng-e
74443,40,1790,1793,0,170.520004272461,63,Paris_foot,1833,ng-e
74444,25,1800,1808,0,165.106674194336,61,Paris_foot,1833,ng-e
74445,24,1800,1809,0,165.106674194336,61,Paris_foot,1833,ng-e
74446,26,1800,1807,0,173.226669311523,64,Paris_foot,1833,ng-e
74447,18,1810,1815,0,167.813339233398,62,Paris_foot,1833,ng-e
74448,33,1800,1800,0,170.520004272461,63,Paris_foot,1833,ng-e
74449,30,1800,1803,0,,,Paris_foot,1833,ng-e
74450,22,1810,1811,0,138.040008544922,51,Paris_foot,1833,ng-e
74451,22,1810,1811,0,,,Paris_foot,1833,ng-e
74452,21,1810,1812,0,165.106674194336,61,Paris_foot,1833,ng-e
74453,27,1800,1806,0,173.226669311523,64,Paris_foot,1833,ng-e
74454,38,1790,1795,0,167.813339233398,62,Paris_foot,1833,ng-e
74455,18,1810,1815,0,165.106674194336,61,Paris_foot,1833,ng-e
74456,26,1800,1807,0,170.520004272461,63,Paris_foot,1833,ng-e
74457,33,1800,1800,0,167.813339233398,62,Paris_foot,1833,ng-e
74458,33,1800,1800,0,175.933334350586,65,Paris_foot,1833,ng-e
74459,28,1800,1805,0,165.106674194336,61,Paris_foot,1833,ng-e
74460,36,1790,1797,0,167.813339233398,62,Paris_foot,1833,ng-e
74461,25,1800,1808,0,165.106674194336,61,Paris_foot,1833,ng-e
74462,22,1810,1811,0,173.226669311523,64,Paris_foot,1833,ng-e
74463,18,1810,1815,0,138.040008544922,51,Paris_foot,1833,ng-e
74464,36,1790,1797,0,146.160003662109,54,Paris_foot,1833,ng-e
74465,19,1810,1814,0,,,Paris_foot,1833,ng-e
74466,37,1790,1796,0,140.746673583984,52,Paris_foot,1833,ng-e
74467,33,1800,1800,0,140.746673583984,52,Paris_foot,1833,ng-e
74468,28,1800,1805,0,,,Paris_foot,1833,ng-e
74469,22,1810,1811,0,,,Paris_foot,1833,ng-e
74470,18,1810,1815,0,,,Paris_foot,1833,ng-e
74471,28,1800,1805,0,,,Paris_foot,1833,ng-e
74472,21,1810,1812,0,167.813339233398,62,Paris_foot,1833,ng-e
74473,24,1800,1809,0,,,Paris_foot,1833,ng-e
74474,20,1810,1813,0,156.986663818359,58,Paris_foot,1833,ng-e
74475,30,1800,1803,0,167.813339233398,62,Paris_foot,1833,ng-e
74476,23,1810,1810,0,135.33332824707,50,Paris_foot,1833,ng-e
74477,24,1800,1809,0,,,Paris_foot,1833,ng-e
74478,25,1800,1808,0,,,Paris_foot,1833,ng-e
74479,23,1810,1810,0,159.693328857422,59,Paris_foot,1833,ng-e
74480,25,1800,1808,0,165.106674194336,61,Paris_foot,1833,ng-e
74481,29,1800,1804,0,167.813339233398,62,Paris_foot,1833,ng-e
74482,40,1790,1793,0,165.106674194336,61,Paris_foot,1833,ng-e
74483,26,1800,1807,0,165.106674194336,61,Paris_foot,1833,ng-e
74484,22,1810,1811,0,165.106674194336,61,Paris_foot,1833,ng-e
74485,42,1790,1791,0,173.226669311523,64,Paris_foot,1833,ng-e
74486,26,1800,1807,0,,,Paris_foot,1833,ng-e
74487,34,1790,1799,0,173.226669311523,64,Paris_foot,1833,ng-e
74488,20,1810,1813,0,,,Paris_foot,1833,ng-e
74489,33,1800,1800,0,156.986663818359,58,Paris_foot,1833,ng-e
74490,28,1800,1805,0,156.986663818359,58,Paris_foot,1833,ng-e
74491,35,1790,1798,0,159.693328857422,59,Paris_foot,1833,ng-e
74492,23,1810,1810,0,154.279998779297,57,Paris_foot,1833,ng-e
74493,21,1810,1812,0,159.693328857422,59,Paris_foot,1833,ng-e
74494,45,1780,1788,0,156.986663818359,58,Paris_foot,1833,ng-e
74495,16,1810,1817,0,146.160003662109,54,Paris_foot,1833,ng-e
74496,17,1810,1816,0,156.986663818359,58,Paris_foot,1833,ng-e
74497,25,1800,1808,0,,,Paris_foot,1833,ng-e
74498,28,1800,1805,0,178.639999389648,66,Paris_foot,1833,ng-e
74499,21,1810,1812,0,,,Paris_foot,1833,ng-e
74500,28,1800,1805,0,,,Paris_foot,1833,ng-e
74501,19,1810,1814,0,165.106674194336,61,Paris_foot,1833,ng-e
74502,24,1800,1809,0,181.346664428711,67,Paris_foot,1833,ng-e
74503,20,1810,1813,0,159.693328857422,59,Paris_foot,1833,ng-e
74504,13,1820,1820,0,140.746673583984,52,Paris_foot,1833,ng-e
74505,14,1810,1819,0,148.866668701172,55,Paris_foot,1833,ng-e
74506,25,1800,1808,0,,,Paris_foot,1833,ng-e
74507,27,1800,1806,0,165.106674194336,61,Paris_foot,1833,ng-e
74508,23,1810,1810,0,167.813339233398,62,Paris_foot,1833,ng-e
74509,12,1820,1821,0,132.626663208008,49,Paris_foot,1833,ng-e
74510,15,1810,1818,0,146.160003662109,54,Paris_foot,1833,ng-e
74511,10,1820,1823,0,127.213333129883,47,Paris_foot,1833,ng-e
74512,13,1820,1820,0,143.453338623047,53,Paris_foot,1833,ng-e
74513,11,1820,1822,0,,,Paris_foot,1833,ng-e
74514,15,1810,1818,0,143.453338623047,53,Paris_foot,1833,ng-e
74515,12,1820,1821,0,135.33332824707,50,Paris_foot,1833,ng-e
74516,13,1820,1820,0,132.626663208008,49,Paris_foot,1833,ng-e
74517,15,1810,1818,0,143.453338623047,53,Paris_foot,1833,ng-e
74518,10,1820,1823,0,127.213333129883,47,Paris_foot,1833,ng-e
74519,19,1810,1814,0,156.986663818359,58,Paris_foot,1833,ng-e
74520,29,1800,1804,0,,,Paris_foot,1833,ng-e
74521,26,1800,1807,0,,,Paris_foot,1833,ng-e
74522,28,1800,1805,0,159.693328857422,59,Paris_foot,1833,ng-e
74523,10,1820,1823,0,,,Paris_foot,1833,ng-e
74524,10,1820,1823,0,127.213333129883,47,Paris_foot,1833,ng-e
74525,10,1820,1823,0,113.680000305176,42,Paris_foot,1833,ng-e
74526,44,1780,1789,0,170.520004272461,63,Paris_foot,1833,ng-e
74527,22,1810,1811,0,170.520004272461,63,Paris_foot,1833,ng-e
74528,23,1810,1810,0,170.520004272461,63,Paris_foot,1833,ng-e
74529,10,1820,1823,0,,,Paris_foot,1833,ng-e
74530,9,1820,1824,0,113.680000305176,42,Paris_foot,1833,ng-e
74531,8,1820,1825,0,102.853332519531,38,Paris_foot,1833,ng-e
74532,23,1810,1810,0,170.520004272461,63,Paris_foot,1833,ng-e
74533,23,1810,1810,0,159.693328857422,59,Paris_foot,1833,ng-e
74534,19,1810,1814,0,154.279998779297,57,Paris_foot,1833,ng-e
74535,20,1810,1813,0,,,Paris_foot,1833,ng-e
74536,13,1820,1820,0,138.040008544922,51,Paris_foot,1833,ng-e
74537,28,1800,1805,0,159.693328857422,59,Paris_foot,1833,ng-e
74538,28,1800,1805,0,159.693328857422,59,Paris_foot,1833,ng-e
74539,15,1810,1818,1,156.986663818359,58,Paris_foot,1833,ng-e
74540,17,1810,1816,1,146.160003662109,54,Paris_foot,1833,ng-e
74541,18,1810,1815,1,154.279998779297,57,Paris_foot,1833,ng-e
74542,17,1810,1816,1,151.573333740234,56,Paris_foot,1833,ng-e
74543,16,1810,1817,1,148.866668701172,55,Paris_foot,1833,ng-e
74544,14,1810,1819,1,108.266670227051,40,Paris_foot,1833,ng-e
74545,17,1810,1816,1,146.160003662109,54,Paris_foot,1833,ng-e
74546,16,1810,1817,1,146.160003662109,54,Paris_foot,1833,ng-e
74547,11,1820,1822,1,138.040008544922,51,Paris_foot,1833,ng-e
74548,11,1820,1822,1,,,Paris_foot,1833,ng-e
74549,10,1820,1823,1,121.800003051758,45,Paris_foot,1833,ng-e
74550,10,1820,1823,1,121.800003051758,45,Paris_foot,1833,ng-e
74551,13,1820,1820,1,143.453338623047,53,Paris_foot,1833,ng-e
74552,10,1820,1823,1,,,Paris_foot,1833,ng-e
74553,12,1820,1821,1,138.040008544922,51,Paris_foot,1833,ng-e
74554,11,1820,1822,1,138.040008544922,51,Paris_foot,1833,ng-e
74555,12,1820,1821,1,132.626663208008,49,Paris_foot,1833,ng-e
74556,13,1820,1820,1,138.040008544922,51,Paris_foot,1833,ng-e
74557,10,1820,1823,1,,,Paris_foot,1833,ng-e
74558,11,1820,1822,1,,,Paris_foot,1833,ng-e
74559,11,1820,1822,1,151.573333740234,56,Paris_foot,1833,ng-e
74560,10,1820,1823,1,121.800003051758,45,Paris_foot,1833,ng-e
74561,12,1820,1821,1,143.453338623047,53,Paris_foot,1833,ng-e
74562,13,1820,1820,1,140.746673583984,52,Paris_foot,1833,ng-e
74563,13,1820,1820,1,138.040008544922,51,Paris_foot,1833,ng-e
74564,9,1820,1824,1,127.213333129883,47,Paris_foot,1833,ng-e
74565,24,1800,1809,1,154.279998779297,57,Paris_foot,1833,ng-e
74566,22,1810,1811,1,146.160003662109,54,Paris_foot,1833,ng-e
74567,19,1810,1814,1,,,Paris_foot,1833,ng-e
74568,19,1810,1814,1,,,Paris_foot,1833,ng-e
74569,20,1810,1813,1,156.986663818359,58,Paris_foot,1833,ng-e
74570,25,1800,1808,1,159.693328857422,59,Paris_foot,1833,ng-e
74571,25,1800,1808,1,156.986663818359,58,Paris_foot,1833,ng-e
74572,19,1810,1814,1,156.986663818359,58,Paris_foot,1833,ng-e
74573,11,1820,1822,1,135.33332824707,50,Paris_foot,1833,ng-e
74574,11,1820,1822,1,124.50666809082,46,Paris_foot,1833,ng-e
74575,20,1810,1813,1,135.33332824707,50,Paris_foot,1833,ng-e
74576,12,1820,1821,1,138.040008544922,51,Paris_foot,1833,ng-e
74577,11,1820,1822,1,127.213333129883,47,Paris_foot,1833,ng-e
74578,18,1810,1815,1,159.693328857422,59,Paris_foot,1833,ng-e
74579,14,1810,1819,1,138.040008544922,51,Paris_foot,1833,ng-e
74580,12,1820,1821,1,138.040008544922,51,Paris_foot,1833,ng-e
74581,28,1800,1805,1,151.573333740234,56,Paris_foot,1833,ng-e
74582,25,1800,1808,1,,,Paris_foot,1833,ng-e
74583,10,1820,1823,1,132.626663208008,49,Paris_foot,1833,ng-e
74584,10,1820,1823,1,,,Paris_foot,1833,ng-e
74585,15,1810,1818,1,151.573333740234,56,Paris_foot,1833,ng-e
74586,17,1810,1816,1,154.279998779297,57,Paris_foot,1833,ng-e
74587,11,1820,1822,1,132.626663208008,49,Paris_foot,1833,ng-e
74588,15,1810,1818,1,146.160003662109,54,Paris_foot,1833,ng-e
74589,26,1800,1807,1,151.573333740234,56,Paris_foot,1833,ng-e
74590,15,1810,1818,1,148.866668701172,55,Paris_foot,1833,ng-e
74591,16,1810,1817,1,148.866668701172,55,Paris_foot,1833,ng-e
74592,42,1790,1791,1,156.986663818359,58,Paris_foot,1833,ng-e
74593,19,1810,1814,1,140.746673583984,52,Paris_foot,1833,ng-e
74594,11,1820,1822,1,140.746673583984,52,Paris_foot,1833,ng-e
74595,14,1810,1819,1,156.986663818359,58,Paris_foot,1833,ng-e
74596,10,1820,1823,1,,,Paris_foot,1833,ng-e
74597,10,1820,1823,1,,,Paris_foot,1833,ng-e
74598,22,1810,1811,1,148.866668701172,55,Paris_foot,1833,ng-e
74599,16,1810,1817,1,151.573333740234,56,Paris_foot,1833,ng-e
74600,20,1810,1813,1,151.573333740234,56,Paris_foot,1833,ng-e
74601,22,1810,1811,1,,,Paris_foot,1833,ng-e
74602,23,1810,1810,1,,,Paris_foot,1833,ng-e
74603,16,1810,1817,1,146.160003662109,54,Paris_foot,1833,ng-e
74604,14,1810,1819,1,143.453338623047,53,Paris_foot,1833,ng-e
74605,10,1820,1823,0,132.626663208008,49,Paris_foot,1833,ng-e
74606,18,1810,1815,0,154.279998779297,57,Paris_foot,1833,ng-e
74607,20,1810,1813,0,167.813339233398,62,Paris_foot,1833,ng-e
74608,24,1800,1809,0,167.813339233398,62,Paris_foot,1833,ng-e
74609,28,1800,1805,0,159.693328857422,59,Paris_foot,1833,ng-e
74610,20,1810,1813,0,151.573333740234,56,Paris_foot,1833,ng-e
74611,30,1800,1803,1,148.866668701172,55,Paris_foot,1833,ng-e
74612,18,1810,1815,1,151.573333740234,56,Paris_foot,1833,ng-e
74613,24,1800,1809,0,167.813339233398,62,Paris_foot,1833,ng-e
74614,26,1800,1807,0,,,Paris_foot,1833,ng-e
74615,22,1810,1811,0,178.639999389648,66,Paris_foot,1833,ng-e
74616,15,1810,1818,0,151.573333740234,56,Paris_foot,1833,ng-e
74617,36,1790,1797,0,165.106674194336,61,Paris_foot,1833,ng-e
74618,24,1800,1809,0,,,Paris_foot,1833,ng-e
74619,42,1790,1791,0,175.933334350586,65,Paris_foot,1833,ng-e
74620,24,1800,1809,0,170.520004272461,63,Paris_foot,1833,ng-e
74621,23,1810,1810,0,,,Paris_foot,1833,ng-e
74622,23,1810,1810,0,159.693328857422,59,Paris_foot,1833,ng-e
74623,19,1810,1814,0,151.573333740234,56,Paris_foot,1833,ng-e
74624,23,1810,1810,0,,,Paris_foot,1833,ng-e
74625,20,1810,1813,0,156.986663818359,58,Paris_foot,1833,ng-e
74626,34,1790,1799,0,167.813339233398,62,Paris_foot,1833,ng-e
74627,32,1800,1801,0,,,Paris_foot,1833,ng-e
74628,32,1800,1801,0,170.520004272461,63,Paris_foot,1833,ng-e
74629,28,1800,1805,0,,,Paris_foot,1833,ng-e
74630,20,1810,1813,0,151.573333740234,56,Paris_foot,1833,ng-e
74631,20,1810,1813,0,159.693328857422,59,Paris_foot,1833,ng-e
74632,28,1800,1805,0,170.520004272461,63,Paris_foot,1833,ng-e
74633,14,1810,1819,0,151.573333740234,56,Paris_foot,1833,ng-e
74634,29,1800,1804,0,167.813339233398,62,Paris_foot,1833,ng-e
74635,28,1800,1805,0,,,Paris_foot,1833,ng-e
74636,20,1810,1813,0,165.106674194336,61,Paris_foot,1833,ng-e
74637,32,1800,1801,0,170.520004272461,63,Paris_foot,1833,ng-e
74638,22,1810,1811,0,165.106674194336,61,Paris_foot,1833,ng-e
74639,32,1800,1801,0,165.106674194336,61,Paris_foot,1833,ng-e
74640,23,1810,1810,0,,,Paris_foot,1833,ng-e
74641,26,1800,1807,0,170.520004272461,63,Paris_foot,1833,ng-e
74642,32,1800,1801,0,,,Paris_foot,1833,ng-e
74643,21,1810,1812,0,,,Paris_foot,1833,ng-e
74644,25,1800,1808,0,,,Paris_foot,1833,ng-e
74645,26,1800,1807,0,,,Paris_foot,1833,ng-e
74646,22,1810,1811,0,159.693328857422,59,Paris_foot,1833,ng-e
74647,35,1790,1798,0,,,Paris_foot,1833,ng-e
74648,39,1790,1794,0,170.520004272461,63,Paris_foot,1833,ng-e
74649,15,1810,1818,0,151.573333740234,56,Paris_foot,1833,ng-e
74650,36,1790,1797,0,167.813339233398,62,Paris_foot,1833,ng-e
74651,30,1800,1803,0,165.106674194336,61,Paris_foot,1833,ng-e
74652,22,1810,1811,0,165.106674194336,61,Paris_foot,1833,ng-e
74653,24,1800,1809,0,165.106674194336,61,Paris_foot,1833,ng-e
74654,19,1810,1814,0,156.986663818359,58,Paris_foot,1833,ng-e
74655,19,1810,1814,0,156.986663818359,58,Paris_foot,1833,ng-e
74656,36,1790,1797,0,,,Paris_foot,1833,ng-e
74657,20,1810,1813,0,165.106674194336,61,Paris_foot,1833,ng-e
74658,28,1800,1805,0,165.106674194336,61,Paris_foot,1833,ng-e
74659,13,1820,1820,0,143.453338623047,53,Paris_foot,1833,ng-e
74660,22,1810,1811,0,,,Paris_foot,1833,ng-e
74661,20,1810,1813,0,159.693328857422,59,Paris_foot,1833,ng-e
74662,28,1800,1805,0,,,Paris_foot,1833,ng-e
74663,29,1800,1804,0,170.520004272461,63,Paris_foot,1833,ng-e
74664,24,1800,1809,0,,,Paris_foot,1833,ng-e
74665,19,1810,1814,0,,,Paris_foot,1833,ng-e
74666,26,1800,1807,0,165.106674194336,61,Paris_foot,1833,ng-e
74667,17,1810,1816,0,156.986663818359,58,Paris_foot,1833,ng-e
74668,11,1820,1822,0,135.33332824707,50,Paris_foot,1833,ng-e
74669,19,1810,1814,0,,,Paris_foot,1833,ng-e
74670,25,1800,1808,0,165.106674194336,61,Paris_foot,1833,ng-e
74671,15,1810,1818,0,156.986663818359,58,Paris_foot,1833,ng-e
74672,19,1810,1814,0,159.693328857422,59,Paris_foot,1833,ng-e
74673,21,1810,1812,0,167.813339233398,62,Paris_foot,1833,ng-e
74674,23,1810,1810,0,167.813339233398,62,Paris_foot,1833,ng-e
74675,37,1790,1796,0,156.986663818359,58,Paris_foot,1833,ng-e
74676,24,1800,1809,0,167.813339233398,62,Paris_foot,1833,ng-e
74677,29,1800,1804,0,175.933334350586,65,Paris_foot,1833,ng-e
74678,11,1820,1822,0,,,Paris_foot,1833,ng-e
74679,21,1810,1812,0,,,Paris_foot,1833,ng-e
74680,26,1800,1807,0,,,Paris_foot,1833,ng-e
74681,21,1810,1812,0,165.106674194336,61,Paris_foot,1833,ng-e
74682,17,1810,1816,0,154.279998779297,57,Paris_foot,1833,ng-e
74683,13,1820,1820,0,143.453338623047,53,Paris_foot,1833,ng-e
74684,13,1820,1820,0,135.33332824707,50,Paris_foot,1833,ng-e
74685,12,1820,1821,0,138.040008544922,51,Paris_foot,1833,ng-e
74686,23,1810,1810,0,167.813339233398,62,Paris_foot,1833,ng-e
74687,20,1810,1813,0,165.106674194336,61,Paris_foot,1833,ng-e
74688,25,1800,1808,0,167.813339233398,62,Paris_foot,1833,ng-e
74689,21,1810,1812,0,165.106674194336,61,Paris_foot,1833,ng-e
74690,20,1810,1813,0,170.520004272461,63,Paris_foot,1833,ng-e
74691,17,1810,1816,0,156.986663818359,58,Paris_foot,1833,ng-e
74692,17,1810,1816,0,154.279998779297,57,Paris_foot,1833,ng-e
74693,12,1820,1821,0,140.746673583984,52,Paris_foot,1833,ng-e
74694,12,1820,1821,0,143.453338623047,53,Paris_foot,1833,ng-e
74695,12,1820,1821,0,140.746673583984,52,Paris_foot,1833,ng-e
74696,24,1800,1809,0,170.520004272461,63,Paris_foot,1833,ng-e
74697,30,1800,1803,0,165.106674194336,61,Paris_foot,1833,ng-e
74698,25,1800,1808,0,,,Paris_foot,1833,ng-e
74699,20,1810,1813,0,167.813339233398,62,Paris_foot,1833,ng-e
74700,30,1800,1803,0,,,Paris_foot,1833,ng-e
74701,26,1800,1807,0,167.813339233398,62,Paris_foot,1833,ng-e
74702,19,1810,1814,0,170.520004272461,63,Paris_foot,1833,ng-e
74703,26,1800,1807,0,173.226669311523,64,Paris_foot,1833,ng-e
74704,16,1810,1817,0,154.279998779297,57,Paris_foot,1833,ng-e
74705,22,1810,1811,0,173.226669311523,64,Paris_foot,1833,ng-e
74706,24,1800,1809,0,173.226669311523,64,Paris_foot,1833,ng-e
74707,20,1810,1813,0,165.106674194336,61,Paris_foot,1833,ng-e
74708,23,1810,1810,0,124.50666809082,46,Paris_foot,1833,ng-e
74709,16,1810,1817,0,140.746673583984,52,Paris_foot,1833,ng-e
74710,14,1810,1819,0,132.626663208008,49,Paris_foot,1833,ng-e
74711,12,1820,1821,0,154.279998779297,57,Paris_foot,1833,ng-e
74712,11,1820,1822,0,127.213333129883,47,Paris_foot,1833,ng-e
74713,20,1810,1813,0,156.986663818359,58,Paris_foot,1833,ng-e
74714,24,1800,1809,0,165.106674194336,61,Paris_foot,1833,ng-e
74715,30,1800,1803,1,159.693328857422,59,Paris_foot,1833,ng-e
74716,10,1820,1823,1,127.213333129883,47,Paris_foot,1833,ng-e
74717,20,1810,1813,1,154.279998779297,57,Paris_foot,1833,ng-e
74718,21,1810,1812,1,156.986663818359,58,Paris_foot,1833,ng-e
74719,21,1810,1812,1,159.693328857422,59,Paris_foot,1833,ng-e
74720,21,1810,1812,1,156.986663818359,58,Paris_foot,1833,ng-e
