No_,age,bco,bdec,byear,female,ht_cm,ht_lineas,ht_pulgadas,ht_varas,occ,original_measurement,qyear,rco,regional_intermediate,rreg
2145,34,pe,1840,1846,0,172.44270324707,3,1,2,musico,vara,1880,pe,estado,chiclayo
2146,30,pe,1850,1850,1,153.02082824707,0,29,1,domestico,vara,1880,pe,estado,tarma
2147,41,pe,1830,1839,0,161.064239501953,5,32,1,cargador,vara,1880,pe,estado,pisco
2148,54,pe,1820,1826,0,165.184020996094,2,34,1,plomero,vara,1880,pe,estado,yungay
2149,25,pe,1850,1855,1,152.43229675293,9,28,1,cocinero,vara,1880,pe,estado,ica
2150,31,pe,1840,1849,0,173.227432250977,7,1,2,propietario,vara,1880,pe,estado,lima
2151,46,pe,1830,1834,0,161.456604003906,7,32,1,carpintero,vara,1880,pe,estado,lima
2152,51,pe,1820,1829,0,164.203125,9,33,1,arquitecto,vara,1880,pe,estado,lima
2153,32,pe,1840,1848,0,168.91145324707,9,35,1,agricultor,vara,1880,pe,estado,mollepata
2154,30,pe,1850,1850,1,150.078125,9,27,1,picantero,vara,1880,pe,estado,arequipa
2155,13,pe,1860,1867,1,127.713539123535,3,18,1,hija de familia,vara,1880,pe,estado,lima
2156,19,pe,1860,1861,1,150.862854003906,1,28,1,lavandero,vara,1880,pe,estado,lima
2157,25,cn,1850,1855,0,169.5,0,0,2,domestico,vara,1880,pe,estado,""
2158,29,pe,1850,1851,0,167.734375,3,35,1,cargador,vara,1880,pe,estado,santa
2159,24,pe,1850,1856,1,155.375,0,30,1,lavandero,vara,1880,pe,estado,trujillo
2160,25,cn,1850,1855,0,165.96875,6,34,1,labrador,vara,1880,pe,estado,""
2161,30,pe,1850,1850,0,158.710067749023,5,31,1,labrador,vara,1880,pe,estado,chanche
2162,24,uk,1850,1856,0,168.519104003906,7,35,1,hortelano,vara,1880,pe,estado,""
2163,26,it,1850,1854,0,169.892364501953,2,0,2,huertero,vara,1880,pe,estado,""
2164,27,it,1850,1853,0,170.08854675293,3,0,2,huertero,vara,1880,pe,estado,""
2165,27,it,1850,1853,0,164.203125,9,33,1,huertero,vara,1880,pe,estado,""
2166,42,it,1830,1838,0,170.08854675293,3,0,2,agricultor,vara,1880,pe,estado,""
2167,19,it,1860,1861,0,166.55729675293,9,34,1,pulpero,vara,1880,pe,estado,""
2168,28,ec,1850,1852,1,175.581604003906,7,38,1,costurero,vara,1880,pe,estado,""
2169,26,it,1850,1854,0,177.543395996094,5,3,2,pulpero,vara,1880,pe,estado,""
2170,23,pe,1850,1857,0,173.815979003906,10,1,2,armero,vara,1880,pe,estado,lima
2171,28,cn,1850,1852,0,166.753479003906,10,34,1,cocinero,vara,1880,pe,estado,""
2172,30,cn,1850,1850,0,160.671875,3,32,1,relojero,vara,1880,pe,estado,""
2173,32,cn,1840,1848,0,169.696182250977,1,0,2,cocinero,vara,1880,pe,estado,""
2174,45,cn,1830,1835,0,171.657989501953,11,0,2,domestico,vara,1880,pe,estado,""
2175,34,us,1840,1846,0,171.85417175293,0,1,2,marinero,vara,1880,pe,estado,""
2176,47,pe,1830,1833,0,164.79167175293,0,34,1,cocinero,vara,1880,pe,estado,canta
2177,37,pe,1840,1843,0,155.178817749023,11,29,1,cigarrero,vara,1880,pe,estado,tumbes
2178,25,pe,1850,1855,0,165.96875,6,34,1,cigarrero,vara,1880,pe,estado,tumbes
2179,23,ec,1850,1857,0,167.14582824707,0,35,1,calderero,vara,1880,pe,estado,""
2180,26,pe,1850,1854,1,163.02604675293,3,33,1,costurero,vara,1880,pe,estado,tacna
2181,22,pe,1850,1858,0,156.355895996094,5,30,1,colchonero,vara,1880,pe,estado,mayobamba
2182,58,pe,1820,1822,0,173.61979675293,9,1,2,jornalero,vara,1880,pe,estado,pisco
2183,37,ec,1840,1843,0,161.26042175293,6,32,1,platero,vara,1880,pe,estado,""
2184,40,uk,1840,1840,0,171.461807250977,10,0,2,picapedrero,vara,1880,pe,estado,""
2185,52,cn,1820,1828,0,165.576385498047,4,34,1,vendedor,vara,1880,pe,estado,""
2186,42,pe,1830,1838,0,165.184020996094,2,34,1,lechero,vara,1880,pe,estado,cusco
2187,35,pe,1840,1845,1,146.350692749023,2,26,1,lechero,vara,1880,pe,estado,huanca
2188,28,co,1850,1852,0,166.55729675293,9,34,1,carpintero,vara,1880,pe,estado,""
2189,24,pe,1850,1856,0,161.652770996094,8,32,1,ninguno,vara,1880,pe,estado,nasca
2190,29,pe,1850,1851,0,167.734375,3,35,1,militar,vara,1880,pe,estado,tacna
2191,49,cn,1830,1831,0,164.79167175293,0,34,1,cocinero,vara,1880,pe,estado,""
2192,27,pe,1850,1853,0,163.222229003906,4,33,1,albanil,vara,1880,pe,estado,chorillos
2193,40,pe,1840,1840,0,151.647567749023,5,28,1,pescador,vara,1880,pe,estado,chorillos
2194,35,co,1840,1845,0,174.796875,3,2,2,sastre,vara,1880,pe,estado,""
2195,19,ar,1860,1861,0,157.336807250977,10,30,1,estudiante,vara,1880,pe,estado,""
2196,28,uk,1850,1852,0,172.44270324707,3,1,2,marinero,vara,1880,pe,estado,""
2197,30,pe,1850,1850,1,151.84375,6,28,1,costurero,vara,1880,pe,estado,ica
2198,45,ar,1830,1835,0,175.777770996094,8,2,2,seronero,vara,1880,pe,estado,""
2199,55,cn,1820,1825,0,170.67707824707,6,0,2,chacarrero,vara,1880,pe,estado,""
2200,34,ec,1840,1846,0,170.08854675293,3,0,2,pintor,vara,1880,pe,estado,""
2201,30,cn,1850,1850,0,153.609375,3,29,1,encomendero,vara,1880,pe,estado,""
2202,22,pe,1850,1858,0,158.31770324707,3,31,1,carpintero,vara,1880,pe,estado,pisco
2203,22,pe,1850,1858,0,158.121520996094,2,31,1,carpintero,vara,1880,pe,estado,piura
2204,37,pe,1840,1843,0,158.121520996094,2,31,1,carpintero,vara,1880,pe,estado,cerro de pasco
2205,30,pe,1850,1850,0,158.31770324707,3,31,1,mecanico,vara,1880,pe,estado,lima
2206,18,pe,1860,1862,1,145.95832824707,0,26,1,costurero,vara,1880,pe,estado,lima
2207,35,pe,1840,1845,1,157.72917175293,0,31,1,lavandero,vara,1880,pe,estado,piura
2208,57,pe,1820,1823,0,176.5625,0,3,2,carpintero,vara,1880,pe,estado,lima
2209,27,pe,1850,1853,0,158.513885498047,4,31,1,albanil,vara,1880,pe,estado,chancay
2210,68,pe,1810,1812,0,181.27082824707,0,5,2,panadero,vara,1880,pe,estado,lima
2211,26,ec,1850,1854,0,160.868057250977,4,32,1,sastre,vara,1880,pe,estado,""
2212,17,uk,1860,1863,0,159.298614501953,8,31,1,marinero,vara,1880,pe,estado,""
2213,29,pe,1850,1851,0,164.595489501953,11,33,1,chacarrero,vara,1880,pe,estado,lima
2214,29,pe,1850,1851,0,170.67707824707,6,0,2,camalero,vara,1880,pe,estado,chiclayo
2215,33,pe,1840,1847,0,176.758682250977,1,3,2,labrador,vara,1880,pe,estado,san mateo
2216,27,ec,1850,1853,0,167.734375,3,35,1,carpintero,vara,1880,pe,estado,""
2217,27,cl,1850,1853,0,171.461807250977,10,0,2,marinero,vara,1880,pe,estado,""
2218,28,pe,1850,1852,0,133.402770996094,8,20,1,cigarrero,vara,1880,pe,estado,iquique
2219,34,ec,1840,1846,0,172.246520996094,14,0,2,sastre,vara,1880,pe,estado,""
2220,19,ec,1860,1861,0,167.14582824707,0,35,1,zapatero,vara,1880,pe,estado,""
2221,27,it,1850,1853,0,162.4375,0,33,1,carnicero,vara,1880,pe,estado,""
2222,20,pe,1860,1860,0,163.222229003906,4,33,1,pastelero,vara,1880,pe,estado,pomabamba
2223,28,cl,1850,1852,0,165.576385498047,4,34,1,cigarrero,vara,1880,pe,estado,""
2224,37,pe,1840,1843,0,164.987854003906,1,34,1,zapatero,vara,1880,pe,estado,lima
2225,22,de,1850,1858,0,165.38020324707,3,34,1,fogonero,vara,1880,pe,estado,""
2226,36,fr,1840,1844,0,165.772567749023,5,34,1,comerciante,vara,1880,pe,estado,""
2227,27,it,1850,1853,0,166.55729675293,9,34,1,dependiente,vara,1880,pe,estado,""
2228,21,cn,1850,1859,0,157.72917175293,0,31,1,fondero,vara,1880,pe,estado,""
2229,40,pe,1840,1840,0,160.08332824707,0,32,1,barbero,vara,1880,pe,estado,chincha
2230,28,au,1850,1852,0,164.79167175293,0,34,1,pulpero,vara,1880,pe,estado,""
2231,64,ec,1810,1816,0,168.126739501953,5,35,1,albanil,vara,1880,pe,estado,""
2232,33,uk,1840,1847,0,176.954864501953,2,3,2,tenedor de libros,vara,1880,pe,estado,""
2233,54,it,1820,1826,0,169.303817749023,11,35,1,militar,vara,1880,pe,estado,""
2234,47,pe,1830,1833,0,161.84895324707,9,32,1,militar,vara,1880,pe,estado,moquegua
2235,43,pe,1830,1837,0,168.126739501953,5,35,1,mecanico,vara,1880,pe,estado,callao
2236,25,cl,1850,1855,0,164.987854003906,1,34,1,fogonero,vara,1880,pe,estado,""
2237,34,cl,1840,1846,1,161.652770996094,8,32,1,costurero,vara,1880,pe,estado,""
2238,22,pe,1850,1858,1,145.95832824707,0,26,1,costurero,vara,1880,pe,estado,santa
2239,27,pe,1850,1853,0,168.91145324707,9,35,1,cobrador,vara,1880,pe,estado,lima
2240,40,pe,1840,1840,0,162.241317749023,11,32,1,labrador,vara,1880,pe,estado,canete
2241,25,pe,1850,1855,0,165.184020996094,2,34,1,carretero,vara,1880,pe,estado,ica
2242,40,pe,1840,1840,0,154.78645324707,9,29,1,zapatero,vara,1880,pe,estado,ayacucho
2243,65,pe,1810,1815,0,174.404510498047,1,2,2,chacarrero,vara,1880,pe,estado,lima
2244,15,pe,1860,1865,0,154.78645324707,9,29,1,jornalero,vara,1880,pe,estado,tacna
2245,27,es,1850,1853,0,175.97395324707,9,2,2,marinero,vara,1880,pe,estado,""
2246,47,uk,1830,1833,0,169.696182250977,1,0,2,marinero,vara,1880,pe,estado,""
2247,30,pe,1850,1850,0,160.868057250977,4,32,1,carretero,vara,1880,pe,estado,surco
2248,28,pe,1850,1852,0,164.203125,9,33,1,militar,vara,1880,pe,estado,piscobamba
2249,35,fr,1840,1845,0,167.14582824707,0,35,1,majador,vara,1880,pe,estado,""
2250,46,pe,1830,1834,0,162.241317749023,11,32,1,barbero,vara,1880,pe,estado,pisco
2251,47,pe,1830,1833,0,169.303817749023,11,35,1,carnicero,vara,1880,pe,estado,caucho
2252,32,pe,1840,1848,0,162.241317749023,11,32,1,mecanico,vara,1880,pe,estado,piura
2253,23,pe,1850,1857,0,168.519104003906,7,35,1,carretero,vara,1880,pe,estado,callao
2254,35,pe,1840,1845,0,169.892364501953,2,0,2,carpintero,vara,1880,pe,estado,cajamarca
2255,48,pe,1830,1832,0,172.050354003906,1,1,2,zapatero,vara,1880,pe,estado,piura
2256,32,cn,1840,1848,0,170.08854675293,3,0,2,cocinero,vara,1880,pe,estado,""
2257,35,pe,1840,1845,0,170.873260498047,7,0,2,zapatero,vara,1880,pe,estado,lima
2258,25,cn,1850,1855,0,166.55729675293,9,34,1,cocinero,vara,1880,pe,estado,""
2259,30,pe,1850,1850,0,160.868057250977,4,32,1,pintor,vara,1880,pe,estado,ica
2260,41,pe,1830,1839,0,167.734375,3,35,1,militar,vara,1880,pe,estado,puno
2261,19,pe,1860,1861,0,160.279510498047,1,32,1,agricultor,vara,1880,pe,estado,bellavista
2262,29,pe,1850,1851,0,153.413192749023,2,29,1,cocinero,vara,1880,pe,estado,carenga
2263,33,pe,1840,1847,0,155.767364501953,2,30,1,fidelero,vara,1880,pe,estado,tarma
2264,28,pe,1850,1852,0,168.126739501953,5,35,1,militar,vara,1880,pe,estado,puno
2265,24,it,1850,1856,0,169.696182250977,1,0,2,comerciante,vara,1880,pe,estado,""
2266,32,it,1840,1848,0,158.710067749023,5,31,1,comerciante,vara,1880,pe,estado,""
2267,44,it,1830,1836,0,158.710067749023,5,31,1,frutero,vara,1880,pe,estado,""
2268,47,au,1830,1833,0,176.954864501953,2,3,2,frutero,vara,1880,pe,estado,""
2269,33,au,1840,1847,0,170.480895996094,5,0,2,comerciante,vara,1880,pe,estado,""
2270,39,de,1840,1841,0,165.576385498047,4,34,1,relojero,vara,1880,pe,estado,""
2271,24,pe,1850,1856,0,167.14582824707,0,35,1,carpintero,vara,1880,pe,estado,arequipa
2272,29,cu,1850,1851,0,161.456604003906,7,32,1,escribiente,vara,1880,pe,estado,""
2273,27,it,1850,1853,0,168.32292175293,6,35,1,marinero,vara,1880,pe,estado,""
2274,34,it,1840,1846,0,181.859375,3,5,2,marinero,vara,1880,pe,estado,""
2275,24,cu,1850,1856,0,166.753479003906,10,34,1,marinero,vara,1880,pe,estado,""
2276,30,us,1850,1850,0,170.284729003906,4,0,2,sastre,vara,1880,pe,estado,""
2277,29,fr,1850,1851,0,169.696182250977,1,0,2,maquinista,vara,1880,pe,estado,""
2278,32,ec,1840,1848,0,149.48957824707,6,27,1,marinero,vara,1880,pe,estado,""
2279,32,us,1840,1848,0,157.925354003906,1,31,1,puertero,vara,1880,pe,estado,""
2280,50,pe,1830,1830,0,161.26042175293,6,32,1,dependiente,vara,1880,pe,estado,lima
2281,20,pe,1860,1860,0,167.538192749023,2,35,1,carretero,vara,1880,pe,estado,callao
2282,40,it,1840,1840,0,170.284729003906,4,36,1,molinero,vara,1880,pe,estado,""
2283,28,pe,1850,1852,0,170.480895996094,5,0,2,empleado,vara,1880,pe,estado,callao
2284,29,pe,1850,1851,0,170.67707824707,6,0,2,militar,vara,1880,pe,estado,lima
2285,20,pe,1860,1860,0,162.829864501953,2,33,1,camalero,vara,1880,pe,estado,pasma
2286,29,de,1850,1851,0,172.44270324707,3,1,2,marinero,vara,1880,pe,estado,""
2287,51,pe,1820,1829,0,169.303817749023,11,35,1,peintero,vara,1880,pe,estado,lima
2288,18,pe,1860,1862,1,155.375,0,30,1,lavandero,vara,1880,pe,estado,tacna
2289,28,pe,1850,1852,1,156.159729003906,4,30,1,cocinero,vara,1880,pe,estado,huacho
2290,28,pe,1850,1852,1,156.55207824707,6,30,1,ama seca,vara,1880,pe,estado,corongo
2291,45,pe,1830,1835,1,149.685760498047,7,27,1,lavandero,vara,1880,pe,estado,piura
2292,15,pe,1860,1865,1,147.527770996094,8,26,1,hija de familia,vara,1880,pe,estado,piura
2293,32,pe,1840,1848,1,153.217010498047,1,29,1,cocinero,vara,1880,pe,estado,ica
2294,60,pe,1820,1820,0,158.121520996094,2,31,1,pescador,vara,1880,pe,estado,chorillos
2295,25,cl,1850,1855,0,158.31770324707,3,31,1,marinero,vara,1880,pe,estado,""
2296,21,cl,1850,1859,0,160.475692749023,2,32,1,marinero,vara,1880,pe,estado,""
2297,29,cl,1850,1851,0,161.26042175293,6,32,1,jornalero,vara,1880,pe,estado,""
2298,24,cl,1850,1856,0,164.203125,9,33,1,marinero,vara,1880,pe,estado,""
2299,16,cl,1860,1864,0,164.79167175293,0,34,1,carbonero,vara,1880,pe,estado,""
2300,22,cl,1850,1858,0,173.03125,6,1,2,marinero,vara,1880,pe,estado,""
2301,31,cl,1840,1849,0,163.222229003906,4,33,1,marinero,vara,1880,pe,estado,""
2302,40,cl,1840,1840,0,170.480895996094,5,0,2,marinero,vara,1880,pe,estado,""
2303,33,cl,1840,1847,0,168.91145324707,9,35,1,marinero,vara,1880,pe,estado,""
2304,25,cl,1850,1855,0,154.78645324707,9,29,1,cocinero,vara,1880,pe,estado,""
2305,25,cl,1850,1855,0,157.72917175293,0,31,1,marinero,vara,1880,pe,estado,""
2306,24,cl,1850,1856,0,160.475692749023,2,32,1,marinero,vara,1880,pe,estado,""
2307,60,cl,1820,1820,0,163.61457824707,6,33,1,marinero,vara,1880,pe,estado,""
2308,51,pe,1820,1829,0,173.227432250977,7,1,2,comerciante,vara,1880,pe,estado,lima
2309,40,pe,1840,1840,0,171.657989501953,11,0,2,empleado,vara,1880,pe,estado,ica
2310,40,pe,1840,1840,0,164.79167175293,0,34,1,empleado,vara,1880,pe,estado,trujillo
2311,18,pe,1860,1862,0,158.121520996094,2,31,1,empleado,vara,1880,pe,estado,callao
2312,29,pe,1850,1851,0,171.461807250977,10,0,2,empleado,vara,1880,pe,estado,callao
2313,19,pe,1860,1861,1,160.279510498047,1,32,1,lavandero,vara,1880,pe,estado,pisco
2314,35,pe,1840,1845,0,160.475692749023,2,32,1,arriero,vara,1880,pe,estado,yanahuanca
2315,30,pe,1850,1850,0,159.887145996094,11,31,1,agricultor,vara,1880,pe,estado,lunahuana
2316,39,au,1840,1841,0,164.79167175293,0,34,1,pianista,vara,1880,pe,estado,""
2317,30,pe,1850,1850,0,173.03125,6,1,2,carretero,vara,1880,pe,estado,canete
2318,37,ch,1840,1843,0,164.203125,9,33,1,carpintero,vara,1880,pe,estado,""
2319,30,ec,1850,1850,0,170.284729003906,4,0,2,comerciante,vara,1880,pe,estado,""
2320,25,ec,1850,1855,0,169.303817749023,11,35,1,carrilero,vara,1880,pe,estado,""
2321,46,cn,1830,1834,0,174.796875,3,2,2,cocinero,vara,1880,pe,estado,""
2322,38,pe,1840,1842,0,140.07292175293,6,23,1,comerciante,vara,1880,pe,estado,chiclayo
2323,26,ec,1850,1854,0,173.03125,6,1,2,carpintero,vara,1880,pe,estado,""
2324,48,pe,1830,1832,0,159.690979003906,10,31,1,carretero,vara,1880,pe,estado,lima
2325,60,pe,1820,1820,0,173.227432250977,7,1,2,carrilero,vara,1880,pe,estado,trujillo
2326,27,ec,1850,1853,0,164.203125,9,33,1,domestico,vara,1880,pe,estado,""
2327,21,pe,1850,1859,0,164.595489501953,11,33,1,zapatero,vara,1880,pe,estado,lima
2328,34,pe,1840,1846,0,169.303817749023,11,35,1,militar,vara,1880,pe,estado,lima
2329,23,pe,1850,1857,0,157.532989501953,11,30,1,jornalero,vara,1880,pe,estado,san pedro
2330,33,pe,1840,1847,0,169.696182250977,1,0,2,comerciante,vara,1880,pe,estado,cajamarca
2331,58,us,1820,1822,0,179.50520324707,3,4,2,albanil,vara,1880,pe,estado,""
2332,32,pe,1840,1848,1,156.159729003906,4,30,1,cocinero,vara,1880,pe,estado,piura
2333,33,cn,1840,1847,0,165.576385498047,4,34,1,carnicero,vara,1880,pe,estado,""
2334,22,au,1850,1858,0,167.342010498047,1,35,1,dependiente,vara,1880,pe,estado,""
2335,30,au,1850,1850,0,169.696182250977,1,0,2,comerciante,vara,1880,pe,estado,""
2336,29,au,1850,1851,0,170.284729003906,4,0,2,carnicero,vara,1880,pe,estado,""
2337,32,au,1840,1848,0,185.97917175293,0,7,2,albanil,vara,1880,pe,estado,""
2338,42,it,1830,1838,0,184.21354675293,3,6,2,comerciante,vara,1880,pe,estado,""
2339,27,pe,1850,1853,0,161.456604003906,7,32,1,arriero,vara,1880,pe,estado,canta
2340,23,pe,1850,1857,1,158.90625,6,31,1,placero,vara,1880,pe,estado,chilca
2341,42,co,1830,1838,0,176.5625,0,3,2,pintor,vara,1880,pe,estado,""
2342,27,us,1850,1853,0,190.6875,0,9,2,cochero,vara,1880,pe,estado,""
2343,38,co,1840,1842,0,173.227432250977,7,1,2,herrero,vara,1880,pe,estado,""
2344,39,ar,1840,1841,0,169.696182250977,1,0,2,carrocero,vara,1880,pe,estado,""
2345,22,pe,1850,1858,0,179.112854003906,1,4,2,jornalero,vara,1880,pe,estado,callao
2346,49,ca,1830,1831,0,167.342010498047,1,35,1,militar,vara,1880,pe,estado,""
2347,38,cn,1840,1842,0,156.55207824707,6,30,1,domestico,vara,1880,pe,estado,""
2348,49,pe,1830,1831,0,166.164932250977,7,34,1,mercachifle,vara,1880,pe,estado,lima
2349,40,pe,1840,1840,0,163.810760498047,7,33,1,fundidor,vara,1880,pe,estado,ica
2350,28,pe,1850,1852,0,170.284729003906,4,0,2,comerciante,vara,1880,pe,estado,piura
2351,23,ec,1850,1857,0,153.217010498047,1,29,1,talabartero,vara,1880,pe,estado,""
2352,39,ec,1840,1841,0,164.203125,9,33,1,jornalero,vara,1880,pe,estado,""
2353,25,pe,1850,1855,0,170.08854675293,3,0,2,militar,vara,1880,pe,estado,lima
2354,28,cu,1850,1852,0,186.56770324707,3,7,2,carpintero,vara,1880,pe,estado,""
2355,26,br,1850,1854,0,167.930557250977,4,35,1,panadero,vara,1880,pe,estado,""
2356,29,pe,1850,1851,0,174.600692749023,2,2,2,escritor,vara,1880,pe,estado,callao
2357,22,ec,1850,1858,0,162.241317749023,11,32,1,fogonero,vara,1880,pe,estado,""
2358,24,pe,1850,1856,1,151.84375,6,28,1,ama de leche,vara,1880,pe,estado,lima
2359,28,uk,1850,1852,0,172.246520996094,2,1,2,cocinero,vara,1880,pe,estado,""
2360,38,fr,1840,1842,0,160.08332824707,0,32,1,cervecero,vara,1880,pe,estado,""
2361,41,it,1830,1839,0,166.361114501953,8,34,1,comerciante,vara,1880,pe,estado,""
2362,19,ec,1860,1861,0,173.03125,6,1,2,gravador,vara,1880,pe,estado,""
2363,29,cl,1850,1851,0,161.652770996094,8,32,1,albanil,vara,1880,pe,estado,""
2364,28,ec,1850,1852,0,174.20832824707,0,2,2,carretero,vara,1880,pe,estado,""
2365,23,pe,1850,1857,0,169.696182250977,1,0,2,canelero,vara,1880,pe,estado,piura
2366,38,us,1840,1842,0,174.404510498047,1,2,2,mecanico,vara,1880,pe,estado,""
2367,30,au,1850,1850,0,140.07292175293,6,23,1,cocinero,vara,1880,pe,estado,""
2368,21,pe,1850,1859,0,165.96875,6,34,1,tipografo,vara,1880,pe,estado,lima
2369,20,pe,1860,1860,0,155.767364501953,2,30,1,sastre,vara,1880,pe,estado,huanta
2370,48,cn,1830,1832,0,161.84895324707,9,32,1,domestico,vara,1880,pe,estado,""
2371,40,pe,1840,1840,1,151.84375,6,28,1,lavandero,vara,1880,pe,estado,pampas
2372,36,pe,1840,1844,0,166.55729675293,9,34,1,carpintero,vara,1880,pe,estado,lima
2373,34,pe,1840,1846,1,156.944442749023,8,30,1,lavandero,vara,1880,pe,estado,arequipa
2374,32,pe,1840,1848,0,165.772567749023,5,34,1,agricultor,vara,1880,pe,estado,lambayeque
2375,42,pe,1830,1838,0,162.241317749023,11,32,1,zapatero,vara,1880,pe,estado,sayan
2376,52,pe,1820,1828,0,166.55729675293,9,34,1,agricultor,vara,1880,pe,estado,ferrenafe
2377,49,pe,1830,1831,0,172.050354003906,1,1,2,propietario,vara,1880,pe,estado,ica
2378,43,co,1830,1837,0,175.38542175293,6,2,2,sastre,vara,1880,pe,estado,""
2379,34,ec,1840,1846,0,175.581604003906,7,2,2,sastre,vara,1880,pe,estado,""
2380,62,fr,1810,1818,0,166.164932250977,7,34,1,hotelero,vara,1880,pe,estado,""
2381,26,cu,1850,1854,0,160.279510498047,1,32,1,mayordomo,vara,1880,pe,estado,""
2382,41,cn,1830,1839,0,169.892364501953,2,0,2,canelero,vara,1880,pe,estado,""
2383,45,pe,1830,1835,0,159.887145996094,11,31,1,albanil,vara,1880,pe,estado,juliaca
2384,49,ca,1830,1831,0,167.342010498047,1,35,1,militar,vara,1880,pe,estado,""
2385,30,pe,1850,1850,1,154.001739501953,5,29,1,lavandero,vara,1880,pe,estado,piura
2386,30,pe,1850,1850,1,161.84895324707,9,32,1,costurero,vara,1880,pe,estado,trujillo
2387,45,pe,1830,1835,0,164.203125,9,33,1,matancero,vara,1880,pe,estado,yauyos
2388,29,pe,1850,1851,0,168.32292175293,6,35,1,impresor,vara,1880,pe,estado,pomabamba
2389,37,pe,1840,1843,1,170.284729003906,4,0,2,cocinero,vara,1880,pe,estado,lima
2390,37,cn,1840,1843,0,169.696182250977,1,0,2,curtidor,vara,1880,pe,estado,""
2391,21,fr,1850,1859,0,161.456604003906,7,32,1,acerrador,vara,1880,pe,estado,""
2392,24,us,1850,1856,0,174.012145996094,11,1,2,herrero,vara,1880,pe,estado,""
2393,41,us,1830,1839,0,161.652770996094,8,32,1,pintor,vara,1880,pe,estado,""
2394,20,ec,1860,1860,0,160.08332824707,0,32,1,fundidor,vara,1880,pe,estado,""
2395,25,pe,1850,1855,1,169.696182250977,1,0,2,lavandero,vara,1880,pe,estado,mansiche
2396,21,pe,1850,1859,0,164.79167175293,0,34,1,canelero,vara,1880,pe,estado,callao
2397,22,pe,1850,1858,0,165.96875,6,34,1,carretero,vara,1880,pe,estado,trujillo
2398,23,pe,1850,1857,0,175.38542175293,6,2,2,panadero,vara,1880,pe,estado,pativilca
2399,28,us,1850,1852,0,168.32292175293,6,35,1,fogonero,vara,1880,pe,estado,""
2400,33,pe,1840,1847,0,186.763885498047,4,7,2,cargador,vara,1880,pe,estado,callao
2401,34,co,1840,1846,0,167.538192749023,2,35,1,pintor,vara,1880,pe,estado,""
2402,26,pe,1850,1854,1,148.90104675293,3,27,1,seronero,vara,1880,pe,estado,calango
2403,43,pe,1830,1837,0,157.532989501953,11,30,1,dependiente,vara,1880,pe,estado,ica
2404,34,it,1840,1846,0,168.126739501953,5,35,1,cocinero,vara,1880,pe,estado,""
2405,44,it,1830,1836,0,172.44270324707,3,1,2,portero,vara,1880,pe,estado,""
2406,34,cn,1840,1846,0,160.08332824707,0,32,1,encomendero,vara,1880,pe,estado,""
2407,20,pe,1860,1860,0,167.930557250977,4,35,1,panadero,vara,1880,pe,estado,ica
2408,26,ec,1850,1854,0,163.810760498047,7,33,1,sastre,vara,1880,pe,estado,""
2409,29,cn,1850,1851,0,152.039932250977,7,28,1,sirviente,vara,1880,pe,estado,""
2410,28,ec,1850,1852,0,174.404510498047,1,2,2,fogonero,vara,1880,pe,estado,""
2411,35,ec,1840,1845,0,162.633682250977,1,33,1,carpintero,vara,1880,pe,estado,""
2412,24,us,1850,1856,0,174.012145996094,11,1,2,herrero,vara,1880,pe,estado,""
2413,38,us,1840,1842,0,174.404510498047,1,2,2,marinero,vara,1880,pe,estado,""
2414,29,cn,1850,1851,0,167.14582824707,0,35,1,encomendero,vara,1880,pe,estado,""
2415,34,it,1840,1846,0,158.90625,6,31,1,carretero,vara,1880,pe,estado,""
2416,36,cn,1840,1844,0,171.461807250977,10,0,2,albanil,vara,1880,pe,estado,""
2417,32,cn,1840,1848,0,171.657989501953,11,0,2,zapatero,vara,1880,pe,estado,""
2418,41,cn,1830,1839,0,163.61457824707,6,33,1,lavandero,vara,1880,pe,estado,""
2419,25,pe,1850,1855,0,162.829864501953,2,33,1,jornalero,vara,1880,pe,estado,omas
2420,15,pe,1860,1865,0,151.451385498047,4,28,1,plomero,vara,1880,pe,estado,huancayo
2421,40,ec,1840,1840,0,164.79167175293,0,34,1,sastre,vara,1880,pe,estado,""
2422,29,ec,1850,1851,0,168.126739501953,5,35,1,zapatero,vara,1880,pe,estado,""
2423,23,es,1850,1857,0,172.638885498047,4,37,1,carpintero,vara,1880,pe,estado,""
2424,29,pe,1850,1851,0,174.993057250977,4,2,2,agricultor,vara,1880,pe,estado,lima
2425,22,pe,1850,1858,0,165.38020324707,3,34,1,carpintero,vara,1880,pe,estado,lima
2426,24,pe,1850,1856,0,179.897567749023,5,4,2,carpintero,vara,1880,pe,estado,callao
2427,32,us,1840,1848,0,166.361114501953,8,34,1,gasfitero,vara,1880,pe,estado,""
2428,29,ec,1850,1851,0,174.20832824707,0,2,2,tenedor de libros,vara,1880,pe,estado,""
2429,17,uk,1860,1863,0,157.925354003906,1,31,1,chacarrero,vara,1880,pe,estado,""
2430,36,ch,1840,1844,0,159.102432250977,7,31,1,topiquero,vara,1880,pe,estado,""
2431,41,fr,1830,1839,0,168.91145324707,9,35,1,mayordomo,vara,1880,pe,estado,""
2432,21,it,1850,1859,0,171.85417175293,0,1,2,camalero,vara,1880,pe,estado,""
2433,18,pe,1860,1862,1,152.039932250977,7,28,1,lavandero,vara,1880,pe,estado,lima
2434,41,pe,1830,1839,1,150.470489501953,11,27,1,lavandero,vara,1880,pe,estado,arequipa
