No_,age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear,rco,regional_intermediate,rpl,rreg
311,40,in,1920,1920,"",1,150.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
748,50,in,1910,1910,"",1,150.399993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
646,30,in,1930,1930,"",1,145.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
243,28,in,1930,1932,"",1,145.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
137,30,in,1860,1867,Mande/ Garo,0,162.100006103516,cm,1897,in,state,Garo Hills,""
45,35,in,1860,1862,Koch,0,159.199996948242,cm,1897,in,state,Maldah,""
484,22,in,1930,1938,"",1,151.5,cm,1960,in,state,Chowrite,Nicobar Islands
505,25,in,1930,1935,"",1,142.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
402,35,in,1920,1925,"",0,154.5,cm,1960,in,state,Chowrite,Nicobar Islands
293,20,in,1940,1940,"",1,146.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
39,38,in,1850,1859,Koch,0,154,cm,1897,in,state,Mangaldai,""
640,28,in,1930,1932,"",1,146.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
31,,in,,,Koch,0,157.5,cm,1897,in,state,Tezpur,""
726,40,in,1920,1920,"",0,166,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
488,20,in,1940,1940,"",1,141.5,cm,1960,in,state,Chowrite,Nicobar Islands
144,40,in,1850,1857,Mande/ Garo,0,158.399993896484,cm,1897,in,state,Garo Hills,""
410,25,in,1930,1935,"",0,152.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
139,26,in,1870,1871,Mande/ Garo,0,159.800003051758,cm,1897,in,state,Garo Hills,""
96,32,in,1920,1928,"",0,168.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
783,35,in,1920,1925,"",1,155.600006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
11,50,in,1910,1910,"",0,156.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
750,40,in,1920,1920,"",1,152.600006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
583,45,in,1910,1915,"",0,152.5,cm,1960,in,state,Teressan,Nicobar Islands
727,30,in,1930,1930,"",0,163.199996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
50,21,in,1930,1939,"",0,155,cm,1960,in,state,Car Nicobar,Nicobar Islands
457,20,in,1940,1940,"",1,145.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
126,20,in,1940,1940,"",0,155.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
632,40,in,1920,1920,"",1,153.300003051758,cm,1960,in,state,Teressan,Nicobar Islands
575,20,in,1940,1940,"",0,156.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
703,30,in,1930,1930,"",0,162.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
237,35,in,1920,1925,"",1,144.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
431,20,in,1940,1940,"",0,152,cm,1960,in,state,Chowrite,Nicobar Islands
247,20,in,1940,1940,"",1,158.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
705,24,in,1930,1936,"",0,168.300003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
180,20,in,1940,1940,"",1,145.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
493,26,in,1930,1934,"",1,146.5,cm,1960,in,state,Chowrite,Nicobar Islands
345,30,in,1930,1930,"",0,154.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
209,40,in,1920,1920,"",1,150.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
520,20,in,1940,1940,"",0,155.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
708,20,in,1940,1940,"",0,152.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
287,20,in,1940,1940,"",1,139.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
38,40,in,1850,1857,Koch,0,151.199996948242,cm,1897,in,state,Mangaldai,""
541,60,in,1900,1900,"",0,146.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
309,48,in,1910,1912,"",1,141,cm,1960,in,state,Car Nicobar,Nicobar Islands
494,25,in,1930,1935,"",1,138.199996948242,cm,1960,in,state,Chowrite,Nicobar Islands
83,25,in,1930,1935,"",0,164.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
34,35,in,1860,1862,Koch,0,163.399993896484,cm,1897,in,state,Kamrup,""
386,35,in,1920,1925,"",0,154.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
186,28,in,1930,1932,"",1,155.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
130,48,in,1910,1912,"",0,154.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
94,33,in,1860,1864,Koch (Deshi),0,155.199996948242,cm,1897,in,state,Maldah,""
398,20,in,1940,1940,"",0,150.199996948242,cm,1960,in,state,Chowrite,Nicobar Islands
302,22,in,1930,1938,"",1,143.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
578,20,in,1940,1940,"",0,162.100006103516,cm,1960,in,state,Teressan,Nicobar Islands
94,36,in,1920,1924,"",0,161.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
619,35,in,1920,1925,"",1,149.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
387,40,in,1920,1920,"",0,151.5,cm,1960,in,state,Chowrite,Nicobar Islands
91,58,in,1900,1902,"",0,154.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
425,25,in,1930,1935,"",0,159,cm,1960,in,state,Chowrite,Nicobar Islands
49,38,in,1850,1859,Koch,0,164.800003051758,cm,1897,in,state,Maldah,""
776,45,in,1910,1915,"",1,163.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
44,38,in,1850,1859,Koch,0,161,cm,1897,in,state,Maldah,""
50,45,in,1850,1852,Koch,0,168.800003051758,cm,1897,in,state,Maldah,""
582,32,in,1920,1928,"",0,161,cm,1960,in,state,Teressan,Nicobar Islands
115,30,in,1860,1867,Koch,0,164,cm,1897,in,state,Maldah,""
152,38,in,1850,1859,Mande/ Garo,0,154.800003051758,cm,1897,in,state,Garo Hills,""
154,26,in,1870,1871,Mande/ Garo,0,162.800003051758,cm,1897,in,state,Garo Hills,""
480,28,in,1930,1932,"",1,150,cm,1960,in,state,Chowrite,Nicobar Islands
101,28,in,1860,1869,Koch (Deshi),0,156.100006103516,cm,1897,in,state,Maldah,""
71,22,in,1930,1938,"",0,162.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
53,25,in,1870,1872,Koch,0,154.600006103516,cm,1897,in,state,Maldah,""
77,35,in,1920,1925,"",0,153.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
200,25,in,1930,1935,"",1,140.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
393,35,in,1920,1925,"",0,151,cm,1960,in,state,Chowrite,Nicobar Islands
440,40,in,1920,1920,"",0,155.5,cm,1960,in,state,Chowrite,Nicobar Islands
443,25,in,1930,1935,"",0,156.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
1,24,in,1850,1857,"",0,156,cm,1881,in,state,"",north
706,30,in,1930,1930,"",0,155.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
4,24,in,1850,1857,"",0,162,cm,1881,in,state,"",north
558,45,in,1910,1915,"",0,159.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
153,23,in,1870,1874,Mande/ Garo,0,157.800003051758,cm,1897,in,state,Garo Hills,""
567,48,in,1910,1912,"",0,154.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
47,52,in,1840,1845,Koch,0,160.399993896484,cm,1897,in,state,Maldah,""
353,27,in,1930,1933,"",0,160,cm,1960,in,state,Chowrite,Nicobar Islands
340,35,in,1920,1925,"",1,148.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
45,35,in,1920,1925,"",0,157,cm,1960,in,state,Car Nicobar,Nicobar Islands
332,31,in,1920,1929,"",1,145.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
472,32,in,1920,1928,"",1,153.5,cm,1960,in,state,Chowrite,Nicobar Islands
157,33,in,1860,1864,Mande/ Garo,0,167.899993896484,cm,1897,in,state,Garo Hills,""
61,26,in,1930,1934,"",0,164.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
572,45,in,1910,1915,"",0,156.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
352,25,in,1930,1935,"",0,151,cm,1960,in,state,Chowrite,Nicobar Islands
127,35,in,1920,1925,"",0,160.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
510,30,in,1930,1930,"",1,151.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
592,35,in,1920,1925,"",1,154.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
35,20,in,1870,1877,Koch,0,165,cm,1897,in,state,Mangaldai,""
189,22,in,1930,1938,"",1,153.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
3,24,in,1930,1936,"",0,163.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
664,28,in,1930,1932,"",1,147.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
722,21,in,1930,1939,"",0,171,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
88,45,in,1850,1852,Koch (Deshi),0,162.300003051758,cm,1897,in,state,"",""
9,26,in,1850,1855,"",0,172,cm,1881,in,state,"",north
298,42,in,1910,1918,"",1,144.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
141,25,in,1870,1872,Mande/ Garo,0,152.399993896484,cm,1897,in,state,Garo Hills,""
112,30,in,1860,1867,Koch,0,168,cm,1897,in,state,Maldah,""
644,28,in,1930,1932,"",1,151.300003051758,cm,1960,in,state,Teressan,Nicobar Islands
179,38,in,1850,1859,Mongol,0,165.5,cm,1897,in,state,Harchin Tawang,""
724,30,in,1930,1930,"",0,167.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
136,25,in,1930,1935,"",0,150.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
524,22,in,1930,1938,"",0,163.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
119,30,in,1930,1930,"",0,152,cm,1960,in,state,Car Nicobar,Nicobar Islands
339,20,in,1940,1940,"",1,139.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
155,38,in,1850,1859,Mande/ Garo,0,156.800003051758,cm,1897,in,state,Garo Hills,""
277,31,in,1920,1929,"",1,151.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
382,32,in,1920,1928,"",0,153,cm,1960,in,state,Chowrite,Nicobar Islands
710,38,in,1920,1922,"",0,156.100006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
322,20,in,1940,1940,"",1,146.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
86,27,in,1870,1870,Koch,0,160.199996948242,cm,1897,in,state,Goalpara,""
515,60,in,1900,1900,"",0,160.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
154,26,in,1930,1934,"",0,157,cm,1960,in,state,Car Nicobar,Nicobar Islands
163,27,in,1930,1933,"",0,162.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
521,28,in,1930,1932,"",0,162,cm,1960,in,state,Teressan,Nicobar Islands
274,30,in,1930,1930,"",1,144.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
723,48,in,1910,1912,"",0,,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
315,30,in,1930,1930,"",1,145.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
314,28,in,1930,1932,"",1,144.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
114,26,in,1870,1871,Koch,0,154,cm,1897,in,state,Maldah,""
37,35,in,1860,1862,Koch,0,158.199996948242,cm,1897,in,state,Kamrup,""
662,45,in,1910,1915,"",1,151.300003051758,cm,1960,in,state,Teressan,Nicobar Islands
310,34,in,1920,1926,"",1,155.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
560,30,in,1930,1930,"",0,160.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
214,30,in,1930,1930,"",1,152.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
118,45,in,1910,1915,"",0,162.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
7,30,in,1850,1851,"",0,164,cm,1881,in,state,"",north
248,23,in,1930,1937,"",1,149.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
433,26,in,1930,1934,"",0,151.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
2,24,in,1850,1857,"",0,159,cm,1881,in,state,"",north
166,60,in,1900,1900,"",0,166.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
760,35,in,1920,1925,"",1,155.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
628,45,in,1910,1915,"",1,156.5,cm,1960,in,state,Teressan,Nicobar Islands
641,38,in,1920,1922,"",1,141,cm,1960,in,state,Teressan,Nicobar Islands
531,28,in,1930,1932,"",0,158.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
742,30,in,1930,1930,"",1,146.300003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
176,38,in,1920,1922,"",1,151.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
14,38,in,1920,1922,"",0,158.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
89,48,in,1840,1849,Koch (Deshi),0,159,cm,1897,in,state,"",""
761,25,in,1930,1935,"",1,160,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
103,38,in,1850,1859,Koch (Deshi),0,155.699996948242,cm,1897,in,state,Maldah,""
169,40,in,1920,1920,"",0,165.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
689,27,in,1930,1933,"",0,160.899993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
597,28,in,1930,1932,"",1,151.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
432,20,in,1940,1940,"",0,154.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
738,30,in,1930,1930,"",1,149.300003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
503,20,in,1940,1940,"",1,148.199996948242,cm,1960,in,state,Chowrite,Nicobar Islands
771,28,in,1930,1932,"",1,155.199996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
14,36,in,1840,1845,"",0,165,cm,1881,in,state,"",north
227,30,in,1930,1930,"",1,147.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
475,18,in,1940,1942,"",1,149,cm,1960,in,state,Chowrite,Nicobar Islands
198,23,in,1930,1937,"",1,143.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
581,26,in,1930,1934,"",0,153.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
249,22,in,1930,1938,"",1,156.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
143,25,in,1930,1935,"",0,160.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
579,45,in,1910,1915,"",0,155.100006103516,cm,1960,in,state,Teressan,Nicobar Islands
614,18,in,1940,1942,"",1,142.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
128,21,in,1930,1939,"",0,156.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
403,28,in,1930,1932,"",0,153,cm,1960,in,state,Chowrite,Nicobar Islands
605,30,in,1930,1930,"",1,147,cm,1960,in,state,Teressan,Nicobar Islands
654,38,in,1920,1922,"",1,145.300003051758,cm,1960,in,state,Teressan,Nicobar Islands
376,25,in,1930,1935,"",0,155.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
59,29,in,1930,1931,"",0,169.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
63,35,in,1920,1925,"",0,158.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
573,48,in,1910,1912,"",0,158.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
21,32,in,1920,1928,"",0,151.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
104,30,in,1860,1867,Koch (Deshi),0,157.100006103516,cm,1897,in,state,Maldah,""
355,45,in,1910,1915,"",0,162.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
97,50,in,1840,1847,Koch (Deshi),0,156.800003051758,cm,1897,in,state,Maldah,""
650,25,in,1930,1935,"",1,142.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
129,26,in,1930,1934,"",0,165.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
82,28,in,1930,1932,"",0,159.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
116,30,in,1860,1867,Koch,0,169.399993896484,cm,1897,in,state,Maldah,""
534,29,in,1930,1931,"",0,158.5,cm,1960,in,state,Teressan,Nicobar Islands
564,55,in,1900,1905,"",0,165.5,cm,1960,in,state,Teressan,Nicobar Islands
417,50,in,1910,1910,"",0,157.399993896484,cm,1960,in,state,Chowrite,Nicobar Islands
48,48,in,1840,1849,Koch,0,166,cm,1897,in,state,Maldah,""
509,48,in,1910,1912,"",1,153.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
54,50,in,1840,1847,Koch,0,157.800003051758,cm,1897,in,state,Maldah,""
743,45,in,1910,1915,"",1,142.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
390,20,in,1940,1940,"",0,151.800003051758,cm,1960,in,state,Chowrite,Nicobar Islands
533,50,in,1910,1910,"",0,154.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
177,25,in,1930,1935,"",1,148.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
6,35,in,1920,1925,"",0,161.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
29,,in,,,Koch,0,168.300003051758,cm,1897,in,state,Kamrup,""
183,33,in,1920,1927,"",1,152,cm,1960,in,state,Car Nicobar,Nicobar Islands
507,22,in,1930,1938,"",1,152.5,cm,1960,in,state,Chowrite,Nicobar Islands
681,28,in,1930,1932,"",0,155.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
8,49,in,1830,1832,"",0,166,cm,1881,in,state,"",north
106,50,in,1910,1910,"",0,154.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
419,32,in,1920,1928,"",0,148.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
89,32,in,1920,1928,"",0,164.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
451,27,in,1930,1933,"",0,160.399993896484,cm,1960,in,state,Chowrite,Nicobar Islands
114,35,in,1920,1925,"",0,158.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
454,50,in,1910,1910,"",1,148.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
241,30,in,1930,1930,"",1,142.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
788,18,in,1940,1942,"",1,148.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
374,22,in,1930,1938,"",0,156.699996948242,cm,1960,in,state,Chowrite,Nicobar Islands
135,22,in,1930,1938,"",0,156.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
571,45,in,1910,1915,"",0,155.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
271,24,in,1930,1936,"",1,154.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
222,19,in,1940,1941,"",1,143.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
409,20,in,1940,1940,"",0,158,cm,1960,in,state,Chowrite,Nicobar Islands
97,22,in,1930,1938,"",0,156,cm,1960,in,state,Car Nicobar,Nicobar Islands
88,45,in,1910,1915,"",0,156.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
12,18,in,1860,1863,"",0,156,cm,1881,in,state,"",north
299,38,in,1920,1922,"",1,134.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
697,26,in,1930,1934,"",0,157.600006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
412,28,in,1930,1932,"",0,157.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
185,25,in,1930,1935,"",1,149.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
372,24,in,1930,1936,"",0,156.699996948242,cm,1960,in,state,Chowrite,Nicobar Islands
283,50,in,1910,1910,"",1,142.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
359,35,in,1920,1925,"",0,154.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
394,42,in,1910,1918,"",0,158.800003051758,cm,1960,in,state,Chowrite,Nicobar Islands
696,28,in,1930,1932,"",0,155.300003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
263,35,in,1920,1925,"",1,150,cm,1960,in,state,Car Nicobar,Nicobar Islands
228,28,in,1930,1932,"",1,150.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
188,25,in,1930,1935,"",1,148.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
356,28,in,1930,1932,"",0,163.199996948242,cm,1960,in,state,Chowrite,Nicobar Islands
43,35,in,1860,1862,Koch,0,156.800003051758,cm,1897,in,state,Maldah,""
455,32,in,1920,1928,"",1,150.199996948242,cm,1960,in,state,Chowrite,Nicobar Islands
111,30,in,1860,1867,Koch,0,150.199996948242,cm,1897,in,state,Maldah,""
636,30,in,1930,1930,"",1,141.300003051758,cm,1960,in,state,Teressan,Nicobar Islands
358,20,in,1940,1940,"",0,159.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
239,28,in,1930,1932,"",1,145.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
216,28,in,1930,1932,"",1,150.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
740,32,in,1920,1928,"",1,158.100006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
223,35,in,1920,1925,"",1,149.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
91,40,in,1850,1857,Koch (Deshi),0,160.199996948242,cm,1897,in,state,Maldah,""
329,20,in,1940,1940,"",1,146.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
133,35,in,1860,1862,Mande/ Garo,0,160.800003051758,cm,1897,in,state,Garo Hills,""
288,30,in,1930,1930,"",1,143.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
8,25,in,1930,1935,"",0,162.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
657,48,in,1910,1912,"",1,152.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
563,35,in,1920,1925,"",0,152.5,cm,1960,in,state,Teressan,Nicobar Islands
174,25,in,1930,1935,"",0,152.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
170,38,in,1920,1922,"",0,161.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
321,32,in,1920,1928,"",1,147.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
197,28,in,1930,1932,"",1,144.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
318,50,in,1910,1910,"",1,147.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
616,46,in,1910,1914,"",1,150.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
159,33,in,1920,1927,"",0,157.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
335,35,in,1920,1925,"",1,150.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
639,30,in,1930,1930,"",1,149.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
741,30,in,1930,1930,"",1,,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
168,29,in,1930,1931,"",0,173.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
31,24,in,1930,1936,"",0,158.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
731,45,in,1910,1915,"",0,167.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
221,38,in,1920,1922,"",1,148.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
380,58,in,1900,1902,"",0,154,cm,1960,in,state,Chowrite,Nicobar Islands
671,42,in,1910,1918,"",0,,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
565,35,in,1920,1925,"",0,161.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
679,24,in,1930,1936,"",0,155.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
487,45,in,1910,1915,"",1,148,cm,1960,in,state,Chowrite,Nicobar Islands
78,50,in,1910,1910,"",0,155.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
47,23,in,1930,1937,"",0,158.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
33,25,in,1930,1935,"",0,160.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
158,30,in,1860,1867,Mande/ Garo,0,159,cm,1897,in,state,Garo Hills,""
145,32,in,1860,1865,Mande/ Garo,0,152,cm,1897,in,state,Garo Hills,""
774,32,in,1920,1928,"",1,157.300003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
92,28,in,1930,1932,"",0,161.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
732,28,in,1930,1932,"",0,157,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
255,30,in,1930,1930,"",1,147.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
268,22,in,1930,1938,"",1,144,cm,1960,in,state,Car Nicobar,Nicobar Islands
627,35,in,1920,1925,"",1,155.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
635,28,in,1930,1932,"",1,150.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
656,38,in,1920,1922,"",1,154.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
471,30,in,1930,1930,"",1,154.199996948242,cm,1960,in,state,Chowrite,Nicobar Islands
151,35,in,1860,1862,Mande/ Garo,0,159.399993896484,cm,1897,in,state,Garo Hills,""
621,22,in,1930,1938,"",1,151.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
441,20,in,1940,1940,"",0,154.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
90,45,in,1910,1915,"",0,159.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
303,48,in,1910,1912,"",1,152.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
529,32,in,1920,1928,"",0,157.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
418,20,in,1940,1940,"",0,152.800003051758,cm,1960,in,state,Chowrite,Nicobar Islands
295,38,in,1920,1922,"",1,158.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
373,30,in,1930,1930,"",0,153.699996948242,cm,1960,in,state,Chowrite,Nicobar Islands
684,35,in,1920,1925,"",0,155.399993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
217,32,in,1920,1928,"",1,152.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
456,20,in,1940,1940,"",1,152.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
400,24,in,1930,1936,"",0,156,cm,1960,in,state,Chowrite,Nicobar Islands
276,40,in,1920,1920,"",1,146.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
674,30,in,1930,1930,"",0,165,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
770,19,in,1940,1941,"",1,145.100006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
132,35,in,1860,1862,Mande/ Garo,0,165.100006103516,cm,1897,in,state,Garo Hills,""
140,35,in,1860,1862,Mande/ Garo,0,159.399993896484,cm,1897,in,state,Garo Hills,""
261,19,in,1940,1941,"",1,141.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
370,40,in,1920,1920,"",0,156,cm,1960,in,state,Chowrite,Nicobar Islands
30,,in,,,Koch,0,169.5,cm,1897,in,state,Goalpara,""
